displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Savior of the Nations, Come","Savior of the nations, come",savior_of_the_nations_come_virgins_son,"Lutheran Book of Worship",LBoW1978,28,"Savior of the Nations, Come",,"St. Ambrose, 340-397",,7.7.7.7,"NUN KOMM, DER HEIDEN HEILAND",nun_komm_der_heiden_heiland_luther,11732121134345334534,English,"Tr. composite","J. Walther, <cite>Geistliche Gesangbüchlein<cite>, 1524"
"Fling Wide the Door","Fling wide the door, unbar the gate",fling_wide_the_door_unbar_the_gate,"Lutheran Book of Worship",LBoW1978,32,"Fling Wide the Door",,"Gracia Grindal, 1943-; Georg Weissel, 1590-1635",,8.8.8.8.8.8.6.6,"MACHT HOCH DIE TÜR",macht_hoch_die_tuer_freylinghausen,354321232544332,English,,"J. A. Freylinghausen, ,cite>Geistreiches Gesang-Buch</cite>, 1704"
"O come, O come, Emmanuel (Oh, viens Jésus, oh, viens Emmauel)","O come, O come, Emmanuel (Oh! viens Jésus, oh! viens Emmauel)",o_come_o_come_emmanuel_and_ransom,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,1,"O come, O come, Emmanuel (Oh, viens Jésus, oh, viens Emmauel)","Rejoice! Rejoice! ( Chantez! chantez!)","John Mason Neale; Pierre-Yves Emery","Healey Willan","8.8.8.8 with refrain","VENI EMMANUEL",veni_emmanuel_chant,13555465434531,"English; French","Latin antiphons for Advent, ca. 9th century","13th century plainsong melody"
"Come, Thou Long-Expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,2,"Come, Thou Long-Expected Jesus",,"Charles Wesley",,8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"<I>Psalmodia Sacra</i>, 1715"
"Psalm 80: The Vineyard of the Lord (Lord, Make Us Turn to You)","A vine from Egypt you transplanted (O shepherd of Israel, hearken)",a_vine_from_egypt_you_transplanted,"Journeysongs (2nd ed.)",JS2003,58,"Psalm 80: The Vineyard of the Lord (Lord, Make Us Turn to You)","The vineyard of the Lord  (Lord, make us turn to you)",,"Kevin Keil, ASCAP, b. 1956",,"[A vine from Egypt you transplanted]",a_vine_from_egypt_you_transplanted_keil,53217123432173545651,English,,
"Let All Mortal Flesh Keep Silence (Lorsque les mortels, en silence frémiront)","Let all mortal flesh keep silence (Lorsque les mortels, en silence frémiront)",let_all_mortal_flesh_keep_silence,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,473,"Let All Mortal Flesh Keep Silence (Lorsque les mortels, en silence frémiront)",,"Gerard Moultrie; G. de Lioncourt",,8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,"Liturgy of St. James",
"Lo, How a Rose E'er Blooming","Lo, how a rose e'er blooming (D'un arbre séculaire)",lo_how_a_rose_eer_blooming,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,8,"Lo, How a Rose E'er Blooming",,"Theodore Baker; L. Monastier","Michael Praetorius",7.6.7.6.6.7.6,"ES IST EIN' ROS",es_ist_ein_ros_5556553,555655343217155,English,"German, 15th century","German traditional melody 1599"
"Psalm 25: To You, O Lord","Your ways, O Lord",your_ways_o_lord_make_known_to_me_ccd,"Journeysongs (2nd ed.)",JS2003,26,"Psalm 25: To You, O Lord","To you, O Lord, to you, O Lord",,"Michael Joncas",,"[Your ways, O Lord]",your_ways_o_lord_make_known_joncas,546513536712353423,English,,
"Psalm 25: A Ti, Señor (To You, O Lord)","Señor, enséñame tus caminos (Make me to know your ways, Lord)",make_me_to_know_your_ways_lord,"Journeysongs (2nd ed.)",JS2003,27,"Psalm 25: A Ti, Señor (To You, O Lord)","A ti Señor, levanto mi alma (To you, O Lord, I lift up my soul)","Bob Hurd, b. 1950","Bob Hurd",,"[Make me to know your ways, Lord]",make_me_to_know_your_ways_lord_hurd,13513345422344432,"English; Spanish",,
"Psalm 25: To You, O Lord","Your ways, O Lord, make known to me",your_ways_o_lord_make_known_to_soper,"Journeysongs (2nd ed.)",JS2003,28,"Psalm 25: To You, O Lord","To you, O Lord, I lift up","Scott Soper, b. 1961","Scott Soper",,"[Your ways, O Lord, make known to me]",your_ways_o_lord_make_known_soper,56115522532162,English,,
