displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Hosanna, Loud Hosanna","Hosanna, loud hosanna, The little children sang","Hosanna, Loud Hosanna",,hosanna_loud_hosanna_the_little_children,English,"Jennette Threlfall","7.6.7.6 D",,158
"Hosanna!  loud hosanna!","Hosanna!  loud hosanna!",,,hosanna_loud_hosanna_from_heavenly_choir,English,,,,3
"Sing hosannas, loud let the joyful anthems ring","Crown him, crown him with glory the King of kings",,"Sing hosannas, loud let the joyful anthems ring",crown_him_crown_him_with_glory_the_king_,English,"Eben E. Rexford",,,42
"Mantos y palmas (Hosanna)","Mantos y palmas esparciendo va (Filled with excitement all the happy throng)","Mantos y palmas (Hosanna)","Mientras, mil voces resuenan por doquier (From ev'ry corner a thousand voices sing)",mantos_y_palmas_esparciendo_va,"English; Spanish","Rubén Ruiz; Gertrude C. Suppe",,,25
"Children, loud hosannas singing","Children, loud hosannas singing",,,children_loud_hosannas_singing,English,"Mrs. Steele",,,18
"With songs and honors sounding loud","With songs and honors sounding loud",,,with_songs_and_honors_sounding_loud,English,"Isaac Watts",,,279
"The Hosanna of the children; or, infants praising God","Almighty Ruler of the skies","The Hosanna of the children; or, infants praising God",,almighty_ruler_of_the_skies,English,,,,78
"Sing Hosanna","Sing hosannas loud and clear","Sing Hosanna","Hosanna, hosanna",sing_hosannas_loud_and_clear,English,,,,5
"¡Hosanna en lo alto!","""¡Hosanna en lo alto!""","¡Hosanna en lo alto!",,hosanna_en_lo_alto,Spanish,"Jeanette Threlfall; Andrés Zelinski",,,1
Hosanna!,"Hosanna, loud hosanna raise",Hosanna!,"Hosanna! Hosanna",hosanna_loud_hosanna_raise,English,"Charlotte G. Homer",,,2
"Sing loud hosanna!","Thanks be to God for the vict'ry over sin",,"Sing loud hosanna!",thanks_be_to_god_for_the_victory_over_si,,"H. S. Perkins",,,12
Hosanna,"Let loud hosannas joyful rise",Hosanna,"Hosanna! Hosanna!",let_loud_hosannas_joyful_rise,English,"A. Arundel",,,5
"When the Glad Day Comes","We will shout our loud hosannas","When the Glad Day Comes","And it comes; Yes, it comes",we_will_shout_our_loud_hosannas,English,"Silver Lake Quartette",,,2
"Hosanna To The Son Of God","Hosanna to the Son of God","Hosanna To The Son Of God",,hosanna_to_the_son_of_god,English,"Benjamin Beddome, 1717-1795",8.6.8.6,"<cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)",2
"Raise the Loud Hosanna","Raise the loud hosanna","Raise the Loud Hosanna","Raise the loud hosanna",raise_the_loud_hosanna,English,"Dr. M. Victor Staley",,,3
"Cabalga majestuoso (Hosanna, Loud Hosanna)","Cabalga majestuoso tan alto embajador (Hosanna, loud hosanna the little children sang)","Cabalga majestuoso (Hosanna, Loud Hosanna)",,cabalga_majestuoso,"English; Spanish","Jeanette Threlfall; S. Euresti",,,6
"Loud Hosannas let us Raise","Loud hosannas let us raise","Loud Hosannas let us Raise","Praise the Lord",loud_hosannas_let_us_raise,English,"L. M.",,,1
"Hosannas Dieron a Jesús","Hosannas dieron a Jesús","Hosannas Dieron a Jesús",,hosannas_dieron_a_jesus_hosanna_en_las_a,Spanish,"Jennette Threlfall; S. Euresti",,,3
"Our Shepherd-King","Loud hosannas we sing unto Christ, our Redeemer","Our Shepherd-King","Joyful the chorus unto Thee",loud_hosannas_we_sing_unto_christ,English,"Charlotte G. Homer",,,3
"Loud Hosannas","Christ, the Lord is born today","Loud Hosannas","Loud hosannas let us sing",christ_the_lord_is_born_today,English,"Mrs. Emma Pitt",,,3
"Thy King Cometh","With hosannas loud make the welkin ring","Thy King Cometh","Tell ye the daughter of Zion",with_hosannas_loud_make_the_welkin_ring,English,"F. G. Burroughs",,,1
"Be thou King, O Lord","Let the loud hosannas ring","Be thou King, O Lord","Let the loud hosannas ring",let_the_loud_hosannas_ring,,,,,5
"Loud Hosannas","Like children in the temple hosannas we would sing","Loud Hosannas","Loud hosannas, let the children sing",like_children_in_the_temple,English,"E. S. L.",,,1
"Loud hosannas","In thy temple long ago","Loud hosannas","Glad hosannas singing",in_thy_temple_long_ago,English,"A. P. Caruth",,,1
"Shout Hosanna!","Children once were heard to sing","Shout Hosanna!","Shout hosanna unto David's Son!",children_once_were_heard_to_sing,English,"J. J. L.",,,4
"Praise him, praise him! Tell of shi excellent greatness","Praise him, praise him! Jesus, our blessed Redeemer!",,"Praise him, praise him! Tell of shi excellent greatness",praise_him_praise_him_jesus_our_blessed_,English,"Fanny J. Crosby (Frances van Alstyne), 1820-1915","12.10.12.10.11.10 with refrain",,404
"To David’s Son, Hosanna","To David’s Son, Hosanna","To David’s Son, Hosanna",,to_davids_son_hosanna_we_children_joyful,,"C. Newman Hall (1816-1910)",,,6
"Sing Hosanna","The earth is the LORD's, and everything in it","Sing Hosanna","Sing hosanna! Loud hosanna!",the_earth_is_the_lords_and_everything_in,English,,,,4
"Sing hosanna unto the King","Loud be our hosannas to Jesus",,"Sing hosanna unto the King",loud_be_our_hosannas_to_jesus,,"Jennie Ree",,,1
"Alleluia, alleluia, Loud hosannas now we raise","Alleluia, alleluia, Loud hosannas now we raise",,,alleluia_alleluia_loud_hosannas_now_we_r,,"Norma R. Larson",,,1
"Children of Jerusalem, Hosannas loud proclaim","Come forth to the Olive Mount",,"Children of Jerusalem, Hosannas loud proclaim",come_forth_to_the_olive_mount,,,,,1
"We Come with Loud Acclaim","We come, we come, with loud acclaim","We Come with Loud Acclaim","We come, we come",we_come_we_come_with_loud_acclaim,English,"Dr. Bethune",,,39
"Sing Hosanna","Sing Hosanna, loud Hosanna","Sing Hosanna",,sing_hosanna_loud_hosanna_sing,English,"Charles Hutchinson Gabriel",,,2
"Loud hosannas to our King","Children of Jerusalem ",,"Loud hosannas to our King",children_of_jerusalem_sang_the_praise,,,,,108
"Singing loud hosannas","Join the happy chorus of the birds in song",,"Singing loud hosannas",join_the_happy_chorus_of_the_birds_in_so,English,"P. P. Orr",,,1
"Raise on high the loud hosanna","Raise on high the loud hosanna",,,raise_on_high_the_loud_hosanna,,"A. M. Edmond",,,2
"Praise Him","Loud hosannas joyfully we sing","Praise Him","Praise Him, praise Him",loud_hosannas_joyfully_we_sing,,"Charles Hutchinson Gabriel",,,1
"Proclaim hosannas loud and clear","Proclaim hosannas loud and clear",,,proclaim_hosannas_loud_and_clear,,,,,1
"Hosannas loud are swelling","Why comes the throng",,"Hosannas loud are swelling",why_comes_the_throng,,"Dorothy Lehman Sumerau",,,1
"When Hosannas Loud Resounding","When hosannas loud resounding","When Hosannas Loud Resounding",,when_hosannas_loud_resounding,English,Anonymous,"8.7.8.7 D","<cite>The Golden Censer</cite> (New York: William B. Bradbury, 1864)",1
"Little Children, Praise the Saviour","Little children, praise the Saviour","Little Children, Praise the Saviour","Sweet hosannas, sweet hosannas",little_children_praise_the_savior_he_reg,English,,,"<cite>Bible Class Magazine</cite, 1851, Altered",28
"Hosanna, Hosanna","Rejoice, ye pure in heart",,"Hosanna, Hosanna",rejoice_ye_pure_in_heart,English,"Edward Hayes Plumptre, 1821-1891",6.6.8.6,,424
"What anthems loud and louder still","Hosanna, hosanna, hosanna, Praise ye the Lord",,"What anthems loud and louder still",hosanna_hosanna_hosanna_praise_ye_the_lo,,,,,1
"Tell it Out with Loud Hosannas","Tell it out with loud hosannas that Jehovah reigns","Tell it Out with Loud Hosannas",,tell_it_out_with_loud_hosannas,English,"Fanny J. Crosby",,,1
Hosanna,"When Jesus to Jerusalem",Hosanna,"""Hosanna!"" hear them cry",when_jesus_to_jerusalem,,"Minnie A. Greiner",,,1
"Hosanna! Hosanna!","Sing hosannas to the Living Lord","Hosanna! Hosanna!","Hosanna to Jesus! Praise to our King",sing_hosannas_to_the_living_lord,English,"C. A. M.",,,1
"Hosannas for David's Son","Christ the new world's sure foundation","Hosannas for David's Son","Fervently our loud hosannas",christ_the_new_worlds_sure_foundation,English,,,,1
