displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Reaffirmation of Baptismal vows","We have put on Christ",you_have_put_on_christ_in_him_you_have,"Sing! A New Creation",SNC,240,"Reaffirmation of Baptismal vows",,,"Howard Hughes, b. 1930",,"BAPTIZED IN CHRIST",you_have_put_on_christ_hughes,123456556543451,English,"Adapted by John Paarlberg from the liturgy for the sacrament of baptism of the Reformed Church in America, 2001",
"Baptism an Embodiment","Baptism is a sort of embodiment",creed,"Chalice Hymnal",CH1995,377,"Baptism an Embodiment",,"Alexander Campbell",,,,,,English,,
"Baptism of the Lord","Father in heaven, at the baptism of Jesus in the River Jordan",a_baptism_prayer,"The United Methodist Hymnal",UMH,253,"Baptism of the Lord",,,,,,,,English,"After <i>The Book of Common Prayer</i>",
"Buried in Baptism with our Lord","Buried in Baptism with our Lord",buried_in_baptism_with_our_lord,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,XXXVI,,,,,,,,,English,,
BAPTISM,"When JOHN, (tho a Man)",when_john_though_a_man,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCCXXIII,BAPTISM,,,,,,,,English,,
"There Is One Lord","Bear with one another ",bear_with_one_another_in_love_and_cha,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,1,"There Is One Lord","There is one Lord, one faith, one baptism","Robert J. Batastini, b. 1942; Taizé Community","Jacques Berthier, 1923-1994",,"[There is one Lord, one faith, one baptism]",there_is_one_lord_berthier,33322233355555545,English,,
"Born from the Water of Baptism","We rose from the water",creed,"Chalice Hymnal",CH1995,372,"Born from the Water of Baptism",,"Peter Morgan",,,,,,English,"<I>Mid-Stream</i>, 1985",
"There Is One Lord","There is one Lord, one faith, one baptism",there_is_one_lord_one_faith_one_baptism,"Catholic Book of Worship III",CBOW1994,530,"There Is One Lord",,"Taizé Community","Jacques Berthier, b. 1923",,"[There is one Lord, one faith, one baptism]",there_is_one_lord_berthier,33322233355555545,English,,
"There Is One Lord","There is one Lord, one faith, one baptism",there_is_one_lord_one_faith_one_baptism,"Worship (3rd ed.)",WHSB1986,657,"There Is One Lord",,"Taizé Community","Jacques Berthier, b. 1923",,"[There is one Lord, one faith, one baptism]",there_is_one_lord_berthier,33322233355555545,English,,
"When Jesus Comes to Be Baptized","When Jesus comes to be baptized",when_jesus_comes_to_be_baptized,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,100,"When Jesus Comes to Be Baptized",,,,8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,,"Stanford Abbey (vs. 1-3), Concacan, Inc (st. 4-5)","<I>Musikalisches Handbuch</i> 1690"
"Baptism of Children","Baptism of Children",liturgy,"Worship (4th ed.)",WORS2011,140,"Baptism of Children",,,,,,,,English,,
"I Am Baptized","We must hold boldly and fearlessly to our baptism",creed,"Chalice Hymnal",CH1995,370,"I Am Baptized",,"Martin Luther",,,,,,English,,
"There Is One Lord (Hay un Señor)","There is one Lord, one faith, one baptism (Hay un Señor, una fe, una bautismo)",there_is_one_lord_one_faith_one_baptism,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,662,"There Is One Lord (Hay un Señor)",,"Robert J. Batastini, b. 1942; Taizé Community","Jacques Berthier, 1923-1994",,"[There is one Lord, one faith, one baptism]",there_is_one_lord_berthier,33322233355555545,"English; Spanish",,
"Significance of baptism","O Lord, while we confess the worth",o_lord_while_we_confess_the_worth,"Hymnal of the Methodist Episcopal Church",HMEC1891,829,"Significance of baptism",,"Mary P. Bowly",,8.6.8.6,,,,English,,
"Buried in Baptism, with our Lord","Buried in Baptism, with our Lord",buried_in_baptism_with_our_lord,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,XXXVI,,,,,,,,,English,,
"Christ, When for Us You Were Baptized","Christ, when for us you were baptized",christ_when_for_us_you_were_baptized,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,99,"Christ, When for Us You Were Baptized",,"F. Bland Tucker",,8.6.8.6,"ST. BERNARD",st_bernard_tochter,51232143253644551656,English,,"<cite>Tochter Sion</cite>, Cologne, 1741"
Baptism,"You have put on Christ",you_have_put_on_christ_in_him_you_have,"Worship (4th ed.)",WORS2011,148,Baptism,,,"Howard Hughes, SM",,"[You have put on Christ]",you_have_put_on_christ_hughes,123456556543451,English,"<cite>Rite of Baptism for Children</cite>",
Baptism,"Glory and praise to you, Lord Jesus Christ",glory_and_praise_to_you_lord_jesus_chr,"RitualSong (2nd ed.)",RS2016,164b,Baptism,,,"Marty Haugen",,"[Glory and praise to you, Lord Jesus Christ]",glory_and_praise_to_you_haugen,123475,English,"<cite>Rite of Baptism for Children</cite>",
"""One Lord, one faith, one baptism""","Of one Lord will we sing",of_one_lord_will_we_sing,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,653,"""One Lord, one faith, one baptism""",,"W. Gadsby",,6.6.8.6,,,,English,,
Baptism,"Tuned with love divine, we sing",tuned_with_love_divine_we_sing,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,657,Baptism,,"W. Gadsby",,,,,,English,,
"A practical Improvement of Baptism","Attend, ye children of your God",attend_ye_children_of_your_god,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CDLXX,"A practical Improvement of Baptism",,"Dr. Doddridge",,8.6.8.6,,,,English,,
"Morning before Baptism; or, at the Water Side","How great, how solemn is the work",how_great_how_solemn_is_the_work,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CDLIII,"Morning before Baptism; or, at the Water Side",,Beddome,,8.6.8.6,,,,English,,
"Little children presented to Christ in Baptism","How great our glorious Shepherd's love",how_great_our_glorious_shepherds_love,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,CCCXXVI,"Little children presented to Christ in Baptism",,,,8.6.8.6,,,,English,,
"Before Baptism","If glorious Angels do rejoice",if_glorious_angels_do_rejoice,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CXXI,"Before Baptism",,,,,,,,English,,
"Before Baptism","If glorious Angels do rejoice",if_glorious_angels_do_rejoice,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,CXXI,"Before Baptism",,,,,,,,English,,
"Buried with Christ in Baptism","Jesus, mighty King in Sion",jesus_mighty_king_in_zion,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CDXLIX,"Buried with Christ in Baptism",,,,,,,,English,,
"Circumcision and baptism","Once did the sons of Abr'am pass",thus_did_the_sons_of_abram_pass,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,CCCXXVII,"Circumcision and baptism",,,,8.8.8.8,,,,English,,
"After Baptism","Proclaim, saith Christ, my wondrous grace",proclaim_saith_christ_my_wondrous_grace,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CDLXIX,"After Baptism",,"James Newton",,8.6.8.6,,,,English,,
"On Baptism","Repent and be baptized",repent_and_be_baptized,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CCLXXIV,"On Baptism",,Hart,,,,,,English,,
"At Baptism","See how the willing converts trace",see_how_the_willing_converts_trace,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CLXXIII,"At Baptism",,"S. Stennett",,,,,,English,,
"A covenant with Abraham and all believers the same--A hymn for baptism","When God the Patriarch Abr'am call'd",when_god_the_patriarch_abram_called,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,CCCXXV,"A covenant with Abraham and all believers the same--A hymn for baptism",,,,8.6.8.6,,,,English,,
BAPTISM,"When John (tho' a Man)",when_john_though_a_man,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,CCCXXIII,BAPTISM,,,,,,,,English,,
"A Practical Improvement of Baptism","Ye Children of your God attend",ye_children_of_your_god_attend,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCCXXXVII,"A Practical Improvement of Baptism",,,,,,,,English,,
"A Practical Improvement of Baptism","Ye Children of your God attend",ye_children_of_your_god_attend,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,CCCXXXVII,"A Practical Improvement of Baptism",,,,,,,,English,,
