displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Longing for the divine presence under sorrow","O that I knew the secret place",o_that_i_knew_the_secret_place,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,LXXX,"Longing for the divine presence under sorrow",,,,8.6.8.6,,,,,,
"Longing for the divine presence under sorrow","O that I knew the secret place",o_that_i_knew_the_secret_place,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,LXXX,"Longing for the divine presence under sorrow",,,,8.6.8.6,,,,,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,388,,,,,,,,,English,"Wesley's Col.",
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,388,,,,,,,,,English,"Wesley's Col.",
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,388,,,,,,,,,English,"Wesley's Col.",
"Jehová está en medio de ti","Jehová está en medio de ti, poderoso",jehova_esta_en_medio_de_ti,"Celebremos Su Gloria",CSG1992,53,"Jehová está en medio de ti",,,"Tapu Moala; F. B. J. ",,"THE LORD THY GOD",the_lord_thy_god_moala,11156663346665,Spanish,,
"¡Cuán firme cimiento!","¡Cuán firme cimiento se ha dado a la fe",cuan_firme_cimiento_se_ha_dado_a_la_fe,"Celebremos Su Gloria",CSG1992,272,"¡Cuán firme cimiento!",,"Robert Keene; Vicente Mendoza",,11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,Spanish,"<cite>Selection of Hymns</cite>, 1787, de Rippon","Melodía americana, arreg. in <cite>Genuine Church Music</cite>, 1832, de Funk, alt."
"Continue, Lord, to hear my voice","Continue, Lord, to hear my voice",continue_lord_to_hear_my_voice,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,377,,,,,8.6.8.6,,,,English,"Tate & Brady",
"Continue, Lord, to hear my voice","Continue, Lord, to hear my voice",continue_lord_to_hear_my_voice,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,377,,,,,8.6.8.6,,,,English,"Tate & Brady",
"When Israel, of the Lord beloved","When Israel, of the Lord beloved",when_israel_of_the_lord_beloved,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,381,,,"Sir Walter Scott",,8.8.8.8,,,,English,,
"When Israel, of the Lord beloved","When Israel, of the Lord beloved",when_israel_of_the_lord_beloved,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,381,,,"Sir Walter Scott",,8.8.8.8,,,,English,,
"Cristo cual pastor","Cristo, cual pastor, oh guía",cristo_cual_pastor_oh_guia,"Celebremos Su Gloria",CSG1992,154,"Cristo cual pastor",,"Dorothy A. Thrupp; G. P. Simmonds","William B. Bradbury","8.7.8.7 D",BRADBURY,bradbury_bradbury,33323451532346543333,Spanish,,
"En un aposento alto","En un aposento alto",en_un_aposento_alto,"Celebremos Su Gloria",CSG1992,255,"En un aposento alto","Dios, manda tu gran poder","Charlie D. Tillman; H. W. Cragin; Lyn  Anderson; F. Blycker J.","Charlie D. Tillman",,TILLMAN,they_were_in_an_upper_chamber_tillman,556532135554231,Spanish,,
"Bajo sus alas","Bajo sus alas habito seguro",bajo_sus_alas_habito_seguro,"Celebremos Su Gloria",CSG1992,347,"Bajo sus alas","Seguro estoy","William O. Cushing; Mario Uribe F.","Ira D. Sankey",,HINGHAM,under_his_wings_i_am_safely_abid_sankey,34455556354234655522,Spanish,,
"Día en día","Día en día Cristo está conmigo",dia_en_dia_cristo_esta_conmigo,"Celebremos Su Gloria",CSG1992,368,"Día en día",,"Carolina Sandell-Berg; Roberto C. Savage; Francisco C. Cook","Oscar Ahnfelt","10.9.10.9 D","BLOTT EN DAG",blott_en_dag_ahnfelt,321111233221777,Spanish,,
"Siempre conmigo está","He visto el fúlgido rayo",he_visto_el_fulgido_rayo_y_oido,"Celebremos Su Gloria",CSG1992,375,"Siempre conmigo está","No me desamparará","Descon.; Enrique Turrall",,,"NEVER ALONE",ive_seen_the_lightning_flashing_55535,553513311216555234,Spanish,"Adapt. Comité de <cite>Celebremos</cite>","Melodía americana, s. 19"
"O thou whose power o'er moving worlds presides","O thou whose power o'er moving worlds presides",o_thou_whose_power_oer_moving_worlds_pre,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,384,,,"Dr. Johnson",,,,,,English,,
"O Thou whose power o'er moving worlds presides","O Thou whose power o'er moving worlds presides",o_thou_whose_power_oer_moving_worlds_pre,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,384,,,"Dr. Johnson",,,,,,English,,
"A los pies de Jesucristo","A los pies de Jesucristo",a_los_pies_de_jesucristo_es_el_sitio,"Celebremos Su Gloria",CSG1992,393,"A los pies de Jesucristo",,"Mary D. James; H. C. Ball","Asa Hull","8.7.8.7 D","ALL FOR JESUS",constancy_anonymous,33332353225542333332,Spanish,,
"Me guía él","Me guía él, con cuánto amor",me_guia_el_con_cuanto_amor,"Celebremos Su Gloria",CSG1992,407,"Me guía él","Me guía él, me guía él","Joseph H. Gilmore; Epigmenio Velasco","William B. Bradbury",,"HE LEADETH ME",he_leadeth_me_bradbury,"8 8 8 8 / Coro",Spanish,,
"Fear not, for I am with thee","And art thou with us, gracious Lord",and_art_thou_with_us_gracious_lord,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CXXIV,"Fear not, for I am with thee",,,,,,,,English,,
"Dios está aquí","Dios está aquí",dios_esta_aqui_tan_cierto_como,"Celebremos Su Gloria",CSG1992,85,"Dios está aquí",,"Raúl Galeano","F. B. J.; Raúl Galeano; Pedro Gemín",,"DIOS ESTA AQUI",dios_esta_aqui_35231,35231166666654351666,Spanish,,
"Por la mañana","Por la mañana yo dirijo mi alabanza",por_la_manana_yo_dirijo_mi_alabanza,"Celebremos Su Gloria",CSG1992,94,"Por la mañana",,"Alfredo Colom M.","Alfredo Colom M.",,"AVENIDA BOLIVAR",por_la_manana_colom,1111777766664,Spanish,Guatemala,"Es arreg."
"Las primicias del día","Me despierto con ganas de verlo",me_despierto_con_ganas_de_verlo,"Celebremos Su Gloria",CSG1992,96,"Las primicias del día","Yo te doy este día, Señor","Brus del Monte","Brus del Monte; F. B. J.",,PRIMICIAS,primicias_monte,123132721512313,Spanish,,
"And art thou with us, gracious Lord","And art thou with us, gracious Lord",and_art_thou_with_us_gracious_lord,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,164,,,Doddridge,,8.6.8.6,,,,English,,
