displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Por la justicia y la paz","Dios de la historia, creador de todo cuanto existe:",prayers,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,168,"Por la justicia y la paz",,"Autor desconocido",,,,,,Spanish,,
"Por la justicia y la paz","Dios de la historia, creador de todo cuanto existe:",prayers,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,168,"Por la justicia y la paz",,"Autor desconocido",,,,,,Spanish,,
"Oración para el domingo de paz con justicia","Bondadoso Dios, que enviaste a Jesucristo",prayers,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,170,"Oración para el domingo de paz con justicia",,"Joel N. Martínez",,,,,,Spanish,,
"Oración para el domingo de paz con justicia","Bondadoso Dios, que enviaste a Jesucristo",prayers,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,170,"Oración para el domingo de paz con justicia",,"Joel N. Martínez",,,,,,Spanish,,
"Tu Reino Es Vida","Dios mío, da tu juicio al rey",dios_mio_da_tu_juicio_al_rey,"Flor Y Canto (2nd ed.)",FYC2001,439,"Tu Reino Es Vida","Tu reino es vida, tu reino es verdad","Miguel Manzano, n. 1934; Miguel Manzano, n. 1934","Miguel Manzano, n. 1934",,"[Dios mío, da tu juicio al rey]",dios_mio_da_tu_juicio_manzano,51177717155111777717,Spanish,,
"El Señor Es Mi Fuerza","Tú me guías por sendas de justicia",tu_me_guias_por_sendas_de_justicia,"Flor Y Canto (2nd ed.)",FYC2001,674,"El Señor Es Mi Fuerza","El Señor es mi fuerza","Juan A. Espinosa, n. 1940","Juan A. Espinosa, n. 1940",,"[Tú me guías por sendas de justicia]",fuerza_espinosa,15411311757111541131,Spanish,,
"Supremo Dios","Supremo Dios, te ruego por mi patria",supremo_dios_te_ruego_por_mi_patria,"Celebremos Su Gloria",CSG1992,617,"Supremo Dios",,"Juan Bautista Cabrera, s.19","Friedrich F. Flemming",11.11.11.6,FLEMMING,flemming_flemming,111223112173333,Spanish,Spain,
"Tiempo de Esperanza","Tú que sueñas otros días",tu_que_suenas_otros_dias,"Flor Y Canto (2nd ed.)",FYC2001,297,"Tiempo de Esperanza","Tiempo de espera","Emilio Vicente Matéu, siglo XX","Emelio Vicente Matéu, siglo XX",,"[Tú que sueñas otros días]",tu_que_suenas_otros_dias_mateu,17155112231555434513,English,,
"El Espíritu de Dios","El Espíritu de Dios llena la tierra",el_espiritu_de_dios_llena_la_tierra,"Flor Y Canto (2nd ed.)",FYC2001,423,"El Espíritu de Dios","Dios está en el monte","José A. Olivar, n. 1939","Juan A. Espinosa, n. 1940",,"[El Espíritu de Dios llena la tierra]",el_espiritu_de_dios_espinosa,123455654655,Spanish,,
"Somos el Cuerpo de Cristo/We Are the Body of Christ","Dios viene al mundo a través de nosotros",dios_viene_al_mundo_a_traves_de_nosotros,"Flor Y Canto (2nd ed.)",FYC2001,576,"Somos el Cuerpo de Cristo/We Are the Body of Christ","Somos el cuerpo de Cristo","Jaime Cortez, n. 1963","Jaime Cortez, n. 1963",,"[Dios viene al mundo a través de nosotros]",dios_viene_al_mundo_a_traves_de_cortez,555554315555432,Spanish,,
"Pan de Vida","Somos el templo de Dios (We are the dwelling of God)",we_are_the_dwelling_of_god,"Flor Y Canto (2nd ed.)",FYC2001,591,"Pan de Vida","Pan de Vida, cuerpo del Señor","Bob Hurd, n. 1950; Pia Moriarty; Jaime Cortez, n. 1963; Magali Jerez; Elena García; Gustavo Castillo","Bob Hurd",,"[Somos el templo de Dios]",we_are_the_dwelling_of_god_hurd,123323432234434,"English; Spanish",,
"Cristo qu Se Da","Agobiado por el tiempo y la fatiga",agobiado_por_el_tiempo_y_la_fatiga,"Flor Y Canto (2nd ed.)",FYC2001,606,"Cristo qu Se Da","Cuerpo, que es tu Cuerpo","Tony Rubi, n. 1949","Tony Rubi, n. 1949",,"[Agobiado por el tiempo y la fatiga]",agobiado_por_el_tiempo_y_la_fatiga_rubi,123321221715345,Spanish,,
Profetiza,"Profeta te consagro ",profeta_te_consagro_no_haya,"Flor Y Canto (2nd ed.)",FYC2001,694,Profetiza,"Provetiza, pueblo mío, profetiza una vez más","Rosa Martha Zárate Macías, siglo XX","Rosa Martha Zárate Macías, siglo XX",,"[Profeta te consagro]",profetiza_zarate,55121234545434271551,Spanish,,
"Id y Enseñad/Go and Teach","Sois la semilla que ha de crecer (You are the seed that must grow and bear fruit)",sois_la_semilla_que_ha_de_crecer,"Flor Y Canto (2nd ed.)",FYC2001,703,"Id y Enseñad/Go and Teach","Id, amigos, por el mundo (Go, my friends, to all the world)","Cesáreo Gabaráin, 1936-1991; Ana Victoria Demezas, n. 1958; Kathleen Orozco, n. 1945; Mary K. Straub, n. 1950","Cesáreo Gabaráin, 1936-1991",,"[Sois la semilla que ha de crecer]",id_y_ensenad_gabarain,555565332131611112,"English; Spanish",,
"Pueblo Santo y Elegido/Holy People, Chosen People","Caminamos hacia ti (We go forward, fellow pilgrims)",caminamos_hacia_ti,"Flor Y Canto (2nd ed.)",FYC2001,721,"Pueblo Santo y Elegido/Holy People, Chosen People","Pueblo Santo y elegido (Holy people, chosen people)","J. Pedro Martins, siglo XX; María Dolores Martínez, n. 1954","J. Pedro Martins, siglo XX",,"[Caminamos hacia ti]",caminamos_hacia_ti_martins,555332155533,"English; Spanish",,
"Santo (Holy)","Santo, santo, santo, santo (Holy, holy, holy, holy)",que_acompana_a_nuestro_pueblo,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,33,"Santo (Holy)",,"Guillermo Cuéllar; Linda McCrae","Guillermo Cuéllar; Raquel Mora Martínez",,CUÉLLAR,cuellar_cuellar,555331655555432,"English; Spanish","La Misa Popular Salvadoreña","de La Misa Popular Salvadoreña"
"Santo (Holy)","Santo, santo, santo, santo (Holy, holy, holy, holy)",que_acompana_a_nuestro_pueblo,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,33,"Santo (Holy)",,"Guillermo Cuéllar; Linda McCrae","Guillermo Cuéllar; Raquel Mora Martínez",,CUÉLLAR,cuellar_cuellar,555331655555432,"English; Spanish","La Misa Popular Salvadoreña","de La Misa Popular Salvadoreña"
"Señor Jehová, omnipotente Dios","Señor Jehová, omnipotente Dios",senor_jehova_omnipotente_dios,"Celebremos Su Gloria",CSG1992,44,"Señor Jehová, omnipotente Dios",,"Daniel C. Roberts","George W. Warren; F. B. J.",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,Spanish,"Es trad.",
"Todos los Días nace el Señor","Para esta tierra sin luz",para_esta_tierra_sin_luz_nace_el,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,119,"Todos los Días nace el Señor",,"Juan Antonio Espinosa","Juan Antonio Espinosa; Jorge A. Lockward",Irregular,"NACE EL SEÑOR",nace_el_senor_espinosa,3334443556653334443,Spanish,,
"Todos los Días nace el Señor","Para esta tierra sin luz",para_esta_tierra_sin_luz_nace_el,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,119,"Todos los Días nace el Señor",,"Juan Antonio Espinosa","Juan Antonio Espinosa; Jorge A. Lockward",Irregular,"NACE EL SEÑOR",nace_el_senor_espinosa,3334443556653334443,Spanish,,
"Tenemos esperanza","Porque El entró en el mundo y en la historia",porque_el_entro_en_el_mundo,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,129,"Tenemos esperanza","Por eso es que how tenemos esperanza","Federico J. Pagura","Homero R. Perera",,"TENEMOS ESPERANZA",tenemos_esperanza_perera,11232323432234545456,Spanish,,
"Tenemos esperanza","Porque El entró en el mundo y en la historia",porque_el_entro_en_el_mundo,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,129,"Tenemos esperanza","Por eso es que how tenemos esperanza","Federico J. Pagura","Homero R. Perera",,"TENEMOS ESPERANZA",tenemos_esperanza_perera,11232323432234545456,Spanish,,
Profetiza,"¡Profeta te consagro",profeta_te_consagro_no_haya,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,174,Profetiza,"Profetiza, pueblo mío, profetiza una vez más","Rosa Martha Zárate Macías","Rosa Martha Zárate Macías",,"[¡Profeta te consagro]",profetiza_zarate,1117121111715,Spanish,,
"Ven y Sálvanos","El pueblo gime de dolor",el_pueblo_gime_en_su_dolor,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,175,"Ven y Sálvanos","Oye, Padre, el grito de tu pueblo",,,,"[El pueblo gime de dolor]",go_down_moses,5U3322331D5577U1,Spanish,Tradicional,Afroamericano
"Siempre Unidos","Mira a tu hermano",mira_a_tu_hermano,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,176,"Siempre Unidos","Siempre unidos","Al Valverde","Al Valverde",,"[Mira a tu hermano]",mira_a_tu_hermano_valverde,331444455,Spanish,,
"Cristo, Cristo Jesús (Kyrie)","Cristo, Cristo Jesús, identifícate con nosotros",cristo_cristo_jesus,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,264,"Cristo, Cristo Jesús (Kyrie)",,"Carlos Mejía Godoy","Carlos Mejía Godoy; Raquel Mora Martínez",Irregular,KYRIE,kyrie_mejia_godoy,55655U3D5U1353442D75,Spanish,"Basada en la Misa Campesina de Nicaragua","Basada en la Misa Campesina de Nicaragua"
