displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, I have made thy word my choice","Lord, I have made thy word my choice",lord_i_have_made_thy_word_my_choice,"The Presbyterian Hymnal",PRH1878,537,,,,,,,,,,,
"Life is the time to serve the Lord","Life is the time to serve the Lord",life_is_the_time_to_serve_the_lord,"The Presbyterian Hymnal",PRH1878,552,,,,,,,,,,,
"Father of mercies! in thy word","Father of mercies! in thy word",father_of_mercies_in_thy_word,"The Presbyterian Hymnal",PRH1878,531,,,,,,,,,,,
"The Spirit breathes upon the Word","The Spirit breathes upon the Word",the_spirit_breathes_upon_the_word,"The Presbyterian Hymnal",PRH1878,535,,,,,,,,,,,
"I love the volumes of thy word","I love the volumes of thy word",i_love_the_volume_of_thy_word,"The Presbyterian Hymnal",PRH1878,553,,,,,,,,,,,
"Behold thy waiting servant, Lord","Behold thy waiting servant, Lord",behold_thy_waiting_servant_lord,"The Presbyterian Hymnal",PRH1878,533,,,,,,,,,,,
"O that thy statutes every hour","O that thy statutes every hour",o_that_thy_statutes_every_hour,"The Presbyterian Hymnal",PRH1878,534,,,,,,,,,,,
"O how I love thy holy law","O how I love thy holy law",o_how_i_love_thy_holy_law_tis_daily_my,"The Presbyterian Hymnal",PRH1878,538,,,,,,,,,,,
"Let everlasting glories crown","Let everlasting glories crown",let_everlasting_glories_crown,"The Presbyterian Hymnal",PRH1878,543,,,,,,,,,,,
"Grace, 'tis a charming sound","Grace, 'tis a charming sound",grace_tis_a_charming_sound,"The Presbyterian Hymnal",PRH1878,544,,,,,,,,,,,
"Ho, everyone that thirsts, draw nigh","Ho, everyone that thirsts, draw nigh",ho_everyone_that_thirsts_draw_nigh,"The Presbyterian Hymnal",PRH1878,546,,,,,,,,,,,
"Return, O wanderer, return","Return, O wanderer, return",return_o_wanderer_return_and_seek,"The Presbyterian Hymnal",PRH1878,547,,,,,,,,,,,
"Come weary soul with sin distressed","Come weary soul with sin distressed",come_weary_souls_with_sin_distressed,"The Presbyterian Hymnal",PRH1878,548,,,,,,,,,,,
"Why will ye waste on trifling cares","Why will ye waste on trifling cares",why_will_ye_waste_on_trifling_cares,"The Presbyterian Hymnal",PRH1878,549,,,,,,,,,,,
"Come hither, all ye weary souls","Come hither, all ye weary souls",come_hither_all_ye_weary_souls,"The Presbyterian Hymnal",PRH1878,550,,,,,,,,,,,
"Ho ye needy come and welcome","Ho ye needy come and welcome",ho_ye_needy_come_and_welcome,"The Presbyterian Hymnal",PRH1878,555,,,,,,,,,,,
"Hasten, sinner, to be wise","Hasten, sinner, to be wise",hasten_sinner_to_be_wise,"The Presbyterian Hymnal",PRH1878,556,,,,,,,,,,,
"Sinners, turn, why will you die","Sinners, turn, why will you die",sinners_turn_why_will_ye_die_god_your_ma,"The Presbyterian Hymnal",PRH1878,557,,,,,,,,,,,
"Come, saiys Jesus' sacred voice","Come, saiys Jesus' sacred voice",come_said_jesus_sacred_voice,"The Presbyterian Hymnal",PRH1878,558,,,,,,,,,,,
