displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Isaiah 12: We Shall Draw Water","Truly God is our salvation",truly_god_is_our_salvation,"Journeysongs (2nd ed.)",JS2003,117,"Isaiah 12: We Shall Draw Water","We shall draw water joyfully","Paul Inwood, b. 1947","Paul Inwood",,"[Truly God is our salvation]",truly_god_is_our_salvation_inwood,111556545654345,English,,
"Save us, O God, wash away our sin","With water of life, refresh us",with_water_of_life_refresh_us,"Journeysongs (2nd ed.)",JS2003,144,,"Save us, O God, wash away our sin","Christopher Walker, b. 1947","Christopher Walker, b. 1947",,"[With water of life, refresh us]",with_water_of_life_refresh_us_walker,513272175513243215,English,"<cite>Celtic Mass</cite>","<cite>Celtic Mass</cite>"
"Lord, we have sinned against you","Lord, we have sinned against you",lord_we_have_sinned_against_you,"Journeysongs (2nd ed.)",JS2003,145,,,,"Christopher Walker, b. 1947",,"[Lord, we have sinned against you]",lord_we_have_sinned_against_you_walker,11233211165111233533,English,,"<cite>Celtic Mass</cite>"
"Lord, have mercy, Lord have mercy","Lord, have mercy, Lord have mercy",lord_have_mercy_christ_have_mercy_kyrie,"Journeysongs (2nd ed.)",JS2003,146,,,,"Christopher Walker, b. 1947",,"[Lord, have mercy, Lord have mercy]",lord_have_mercy_celtic_mass,5561111755,English,,"<cite>Celtic Mass</cite>"
"Lord, have mercy, Lord have mercy","Lord, have mercy, Lord have mercy",lord_have_mercy_christ_have_mercy_kyrie,"Journeysongs (2nd ed.)",JS2003,147,,,,"Christopher Walker, b. 1947",,"[Lord, have mercy, Lord have mercy]",lord_have_mercy_celtic_mass,5561111755,English,,"<cite>Celtic Mass</cite>"
"Kyrie eleison","Kyrie eleison",kyrie_eleison_christe_eleison,"Journeysongs (2nd ed.)",JS2003,148,,,,"Christopher Walker, b. 1947",,"[Kyrie eleison]",lord_have_mercy_celtic_mass,5611755,"English; Greek",,"<cite>Celtic Mass</cite>"
"Glory, glory to God in the highest","Glory to God in the highest",glory_to_god_in_the_highest_and_peace,"Journeysongs (2nd ed.)",JS2003,149,,"Glory, glory to God in the highest",,"Christopher Walker, b. 1947",,"[Glory to God in the highest]",glory_to_god_in_the_highest_celticmass,33344453335665566117,English,,
"Come to the River","Washed in waters of rebirth",washed_in_waters_of_rebirth,"Journeysongs (2nd ed.)",JS2003,538,"Come to the River","Come, O come, come to the river","Bob Hurd, b. 1950","Bob Hurd, b. 1950",,"[Washed in waters of rebirth]",washed_in_waters_of_rebirth_hurd,56112223512333212561,English,"<cite>Mass of Glory</cite>","<cite>Mass of Glory</cite>"
"He Is the Lord","Cry out your joy to the Lord",cry_out_with_joy_to_the_lord_all_you_nat,"Journeysongs (2nd ed.)",JS2003,606,"He Is the Lord","Sing to the Lord with shouts of joy","David Haas, b. 1957","David Haas, b. 1957",,"[Cry out your joy to the Lord]",cry_out_with_joy_to_the_lord_haas_11155,11155176551765432111,English,,
"Give ear to my words, O JEHOVAH","Give ear to my words, O JEHOVAH",give_ear_to_my_words_o_lord_con_chant,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,S1,,,,,,,,,,,
"It is good to give thanks to JEHVOAH","It is good to give thanks to JEHVOAH",it_is_good_to_give_thanks_to_jehov_chant,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,S2,,,,,,,,,,,
"Behold, how good and how pleasant it is","Behold, how good and how pleasant it is",behold_how_good_and_how_pleasant_chant,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,S3,,,,,,,,,,,
"Comfort, ye comfort ye my people saith your GOD","Comfort, ye comfort ye my people saith your GOD",comfort_ye_comfort_ye_my_people_chant,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,S4,,,,,,,,,,,
"Make a joyful noise to JEHOVAH, all the earth","Make a joyful noise to JEHOVAH, all the earth",make_a_joyful_noise_to_jehovah_all_chant,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,S5,,,,,,,,,,,
"O GOD, my heart is fixed","O GOD, my heart is fixed",o_god_my_heart_is_fixed_i_will_sing_chan,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,S6,,,,,,,,,,,
"As the hart panteth for the brooks of water","As the hart panteth for the brooks of water",as_the_hart_panteth_after_the_water_chan,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,S7,,,,,,,,,,,
"I was glad when they said unto me","I was glad when they said unto me",i_was_glad_when_they_said_unto_me_chant,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,S8,,,,,,,,,,,
"And it shall come to pass in the day","And it shall come to pass in the day",and_it_shall_come_to_pass_in_the_chant,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,S9,,,,,,,,,,,
"And in this mountain shall the LORD of Hosts","And in this mountain shall the LORD of Hosts",and_in_this_mountain_shall_the_lor_chant,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,S10,,,,,,,,,,,
"Come, and let us return to JEHOVAH","Come, and let us return to JEHOVAH",come_and_let_us_return_to_jehovah_chant,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,S11,,,,,,,,,,,
"How lovely are they tabernacles","How lovely are they tabernacles",how_lovely_are_thy_tabernacles_chant,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,S12,,,,,,,,,,,
"O JEHOVAH, GOD of hosts, hear my prayer","O JEHOVAH, GOD of hosts, hear my prayer",o_jehovah_god_of_hosts_hear_my_pra_chant,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,S13,,,,,,,,,,,
"God be merciful unto us, and bless us","God be merciful unto us, and bless us",god_be_merciful_unto_us_and_bless_chant,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,S14,,,,,,,,,,,
"JEHOVAH is gracious, and full of compassion","JEHOVAH is gracious, and full of compassion",jehovah_is_gracious_and_full_of_chant,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,S15,,,,,,,,,,,
"Judge me, O GOD! and plead my cause","Judge me, O GOD! and plead my cause",judge_me_o_god_and_plead_my_cause_chant,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,S16,,,,,,,,,,,
