displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Forgive Our Sins, as We Forgive","""Forgive our sins, as we forgive""",forgive_our_sins_as_we_forgive,"Trinity Psalter Hymnal",TPH2018,179,"Forgive Our Sins, as We Forgive",,"Rosamond Herklots, 1905-1987",,8.6.8.6,DUNFERMLINE,dunfermline_11234,112345533655455,English,,"Scottish Psalter, 1615"
"My Sins, My Sins, My Savior!","My sins, my sins, my Savior!",my_sins_my_sins_my_savior,"Trinity Psalter Hymnal",TPH2018,505,"My Sins, My Sins, My Savior!",,"John S. B. Monsell","John S. B. Monsell","7.6.7.6 D",MONSELL,monsell_monsell,11712325543321171233,English,,
"Kind and Merciful God, We Have Sinned","Kind and merciful God",kind_and_merciful_god_we_have_sinned,"Trinity Psalter Hymnal",TPH2018,180,"Kind and Merciful God, We Have Sinned",,"Bryan Jeffery Leech","Bryan Jeffery Leech","6.6.9 D",ELFAKER,elfaker_swedish,12333446553112333446,English,,"Traditional Swedish melody"
"How Blest Is He Whose Trespass","How blest is he whose trespass",how_blest_is_he_whose_trespass,"Trinity Psalter Hymnal",TPH2018,32B,"How Blest Is He Whose Trespass",,,"Chrétien Urhan; Edward F. Rimbault","7.6.7.6 D",RUTHERFORD,rutherford_urhan,333221114434225,English,"<cite>The Psalter,</cite> 1912",
"O Bless the LORD with All My Soul","O bless the LORD with all my soul",o_bless_the_lord_with_all_my_soul,"Trinity Psalter Hymnal",TPH2018,103B,"O Bless the LORD with All My Soul",,,,"8.8.8.8 D","WER DA WONET",wer_da_wonet,113534565176535,English,"OPC/URCNA 2016","Michael Vehe, <cite>Ein neue Gesangbuchlein</cite>, 1537"
"What Blessedness Belongs to Him","What blessedness belongs to him",what_blessedness_belongs_to_him,"Trinity Psalter Hymnal",TPH2018,32A,"What Blessedness Belongs to Him",,,"Dale Grotenhuis","8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,"<cite>The Book of Psalms for Worship</cite>, 2009; alt.","William Walker, <cite>The Southern Harmony</cite>, 1835"
"Bless the LORD, My Soul","Bless the LORD, my soul, and all within",bless_the_lord_my_soul_and_all_within,"Trinity Psalter Hymnal",TPH2018,103A,"Bless the LORD, My Soul",,,"John Zundel","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,English,"OPC/URCNA 2016",
"Come, My Soul, and Bless the LORD","Come, my soul, and bless the LORD",come_my_soul_and_bless_the_lord,"Trinity Psalter Hymnal",TPH2018,103C,"Come, My Soul, and Bless the LORD",,,"Fred Coleman; Ruth Coleman","7.7.7.7 D",KEESEE,keesee_coleman,12312313565532123123,English,"OPC/URCNA 2016",
"I Lay My Sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,"Trinity Psalter Hymnal",TPH2018,454,"I Lay My Sins on Jesus",,"Horatius Bonar","Bartholomaeus Gesius; Johann Sebastian Bach","7.6.7.6 D",COMMEMORATION,dank_sei_gott_in_der_hohe_gesius,535654332322153,English,,
"Weary of Earth, and Laden with My Sin","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,"Trinity Psalter Hymnal",TPH2018,506,"Weary of Earth, and Laden with My Sin",,"Samuel J. Stone","James Langran",10.10.10.10,LANGRAN,langran_langran,312354332133252,English,,
"God, Be Merciful to Me","God, be merciful to me",god_be_merciful_to_me_according_to,"Trinity Psalter Hymnal",TPH2018,51B,"God, Be Merciful to Me",,,"Lowell Mason, 1792-1872",8.7.8.7.7.7,OTTAWA,ottawa_mason,123143321432171,English,"OPC/URCNA 2016",
"Be Merciful, Be Merciful to Me","Be merciful, be merciful to me",be_merciful_be_merciful_to_me,"Trinity Psalter Hymnal",TPH2018,51A,"Be Merciful, Be Merciful to Me",,,"Louis Bourgeois; Claude Goudimel",10.11.11.10.10.11.10.11,"GENEVAN 51",genevan_51,57715774655543556717,English,"OPC/URCNA 2016",
"God, Be Merciful to Me","God, be merciful to me",god_be_merciful_to_me_on_thy_grace,"Trinity Psalter Hymnal",TPH2018,51C,"God, Be Merciful to Me",,,"Richard Redhead",7.7.7.7.7.7,"REDHEAD 76 (AJALON)",redhead_no_76,112344311232211,English,"<cite>The Psalter</cite>, 1912",
"For Your Gift of God the Spirit","For your gift of God the Spirit",for_your_gift_of_god_the_spirit,"Trinity Psalter Hymnal",TPH2018,399,"For Your Gift of God the Spirit",,"Margaret Clarkson","William P. Rowlands","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"From Depths of Woe I Raise to Thee","From depths of woe I raise to thee",from_depths_of_woe_i_raise_to_thee,"Trinity Psalter Hymnal",TPH2018,503,"From Depths of Woe I Raise to Thee",,"Martin Luther","Martin Luther",8.7.8.7.8.8.7,"AUS TIEFER NOT",aus_tiefer_not_luther,51565345567653215156,English,"Trans. composite, alt. 1961","Johann Walther, <cite>Geystliches gesangk Buchleyn</cite>, 1524, arr., alt. 1990"
"Remember Not, O God","Remember not, O God",remember_not_o_god,"Trinity Psalter Hymnal",TPH2018,79B,"Remember Not, O God",,,"Ludwig van Beethoven",6.6.8.6,GORTON,gorton_beethoven,555665555112233,English,"<cite>The Psalter</cite>, 1912; mod.",
"Hear Me, O LORD, and Answer Me","Hear me, O LORD, and answer me",hear_me_o_lord_and_answer_me,"Trinity Psalter Hymnal",TPH2018,86A,"Hear Me, O LORD, and Answer Me",,,"Griffin Hugh Jones, 1849-1919",8.8.8.8,LLEF,llef_jones,111343213445543,English,"OPC/URCNA 2016",
"The LORD God Reigns on High","The LORD God reigns on high",the_lord_god_reigns_on_high,"Trinity Psalter Hymnal",TPH2018,99A,"The LORD God Reigns on High",,,"Meyer Lyon","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,"OPC/URCNA 2016","Jewish melody"
