displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Christ, Our Hope, Our Heart's Desire","O Christ, our hope, our heart's desire",o_christ_our_hope_our_hearts_desire,"Moravian Book of Worship",Mor1995,374,"O Christ, Our Hope, Our Heart's Desire",,"John Chandler","Nikolaus Hermann, c. 1480-1561",8.6.8.6,"LOBT GOTT, IHR CHRISTEN",lobt_gott_ihr_christen_herman,15555654323456651555,English,"Latin, 8th cent.",
"To God Be the Glory","To God be the glory - great things he has done!",to_god_be_the_glory_great_things_he_hath,"Moravian Book of Worship",Mor1995,550,"To God Be the Glory","Praise the Lord","Fanny J. Crosby","William Howard Doane","11.11.11.11 with refrain","TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,English,,
"O Christians, Haste","O Christians, haste, your mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,"Moravian Book of Worship",Mor1995,618,"O Christians, Haste",,"Mary A. Thomson","James Walch","11.10.11.10 with refrain","ANGELIC SONGS (TIDINGS)",tidings_walch,134555132211765,English,,
"Sing Alleluia, Christ Does Live","Sing alleluia, Christ does live",sing_hallelujah_christ_doth_live,"Moravian Book of Worship",Mor1995,364,"Sing Alleluia, Christ Does Live",,"Christian Gregor",,"8.6.8.6 D","LINDSEY HOUSE",lindsey_house,1345U11D7U1321D76513,English,,"Moravian ""Tunes for the Hymns,"" compiled by James Hutton (1744)"
"On Jordan's Banks the Baptist's Cry","On Jordan's banks the Baptist's cry",on_jordans_bank_the_baptists_cry,"Moravian Book of Worship",Mor1995,267,"On Jordan's Banks the Baptist's Cry",,"Charles Coffin, 1676-1749","Michael Praetorius (1571-1621), adapt.",,"PUER NOBIS",puer_nobis_nascitur_praetorius,112343211555671,English,,
"Sing Hallelujah, Praise the Lord","Sing hallelujah, praise the Lord!",sing_hallelujah_praise_the_lord_sing_wit,"Moravian Book of Worship",Mor1995,543,"Sing Hallelujah, Praise the Lord",,"John Swertner; Edwin W. Kortz","John Christian Bechler, 1784-1857",,BECHLER,bechler_bechler,51122345433221,English,,
"My Faith Looks Trustingly","My faith looks trustingly",my_faith_looks_up_to_thee,"Moravian Book of Worship",Mor1995,705,"My Faith Looks Trustingly",,"Ray Palmer","Lowell Mason",6.6.4.6.6.6.4,OLIVET,olivet_mason,135543224432326,English,,
"My Hope Is Built on Nothing Less","My hope is built on nothing less ",my_hope_is_built_on_nothing_less,"Moravian Book of Worship",Mor1995,771,"My Hope Is Built on Nothing Less","On Christ the solid rock, I stand","Edward Mote","William B. Bradbury","8.8.8.8 with refrain","SOLID ROCK",solid_rock_bradbury,513533223444217,English,,
"Festal Doxology","Unto the Lamb that was slain",unto_the_lamb_that_was_slain,"Moravian Book of Worship",Mor1995,252,"Festal Doxology",,,"Christian Gregor",,"[Unto the Lamb that was slain]",unto_the_lamb_that_was_slain_gregor,11112231111111143221,English,,
"I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Moravian Book of Worship",Mor1995,606,"I Heard the Voice of Jesus Say",,"Horatius Bonar","Thomas Tallis; John Wilson","8.6.8.6 D","THIRD MODE MELODY",third_mode_melody_tallis,13333445555565533324,English,,
"For All the World","For all the world Christ died to purchase pardon",for_all_the_world_christ_died_to_purchas,"Moravian Book of Worship",Mor1995,629,"For All the World",,"Margaret Clarkson","Alfred Scott-Gatty",11.10.11.10,WELWYN,welwyn_scottgatty,3217124321716651,English,,
"Behold a Broken World","Behold a broken world",behold_a_broken_world,"Moravian Book of Worship",Mor1995,691,"Behold a Broken World",,"Timothy Dudley-Smith","William Jones",8.6.8.6,"ST. STEPHEN",st_stephen_jones,153121712345123,English,,
"Come, Thou Fount of Ev'ry Blessing","Come, thou Fount of ev'ry blessing",come_thou_fount_of_every_blessing,"Moravian Book of Worship",Mor1995,782,"Come, Thou Fount of Ev'ry Blessing",,"Robert Robinson","John Wyeth","8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,
