displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Excellencies of Christ","To Christ, the Lord, let every tongue",to_christ_the_lord_let_every_tongue_its_,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CLXI,"The Excellencies of Christ",,"Dr. S. Stennett",,8.6.8.6,,,,English,,
"Phisician, or; the Miracles of Christ","Jesus, since thou art still to-day",jesus_since_thou_art_still_today,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CLXXXIX,"Phisician, or; the Miracles of Christ",,,,8.6.8.6,,,,English,,
"Melchizedek, a type of Christ","King of Salem, bless my soul",king_of_salem_bless_my_soul,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CLXXXIII,"Melchizedek, a type of Christ",,,,,,,,English,,
"The Excellency of the Priesthood of Christ","'Mong all the priests of Jewish race",mong_all_the_priests_of_jewish_race,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CXCI,"The Excellency of the Priesthood of Christ",,"Dr. S. Stennett",,8.8.8.8,,,,English,,
"Fountain opened for sinners","The fountain of Christ",the_fountain_of_christ_lord_help_us_to_s,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CLXVIII,"Fountain opened for sinners",,Hart,,,,,,English,,
Messiah,"Glory to God who reigns above",glory_to_god_who_reigns_above,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CLXXXV,Messiah,,Needham,,8.8.8.8,,,,English,,
Leader,"Thou very pascal Lamb",thou_very_paschal_lamb,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CLXXX,Leader,,"C. W.; J. W",,6.6.8.6,,,,English,,
High-Priest,"A good high-priest is come",a_good_high_priest_is_come,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CXC,High-Priest,,Cennick,,,,,,English,,
"The spiritual Coronation","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CLXXVII,"The spiritual Coronation",,,,8.6.8.6,,,,English,,
"Our Example","And is the gospel peace and love?",and_is_the_gospel_peace_and_love,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CLXVI,"Our Example",,Steele,,8.8.8.8,,,,English,,
"Crown Him","Backsliders, who your misery feel",backsliders_who_your_misery_feel,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CLXXVI,"Crown Him",,,,8.6.8.6,,,,English,,
"The Marriage between Christ and the soul","Jesus the heavenly lover gave",jesus_the_heavenly_lover_gave,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CLIX,"The Marriage between Christ and the soul",,Fawcett,,8.8.8.8,,,,English,,
Immanuel,"God with us! O glorious name!",god_with_us_o_glorious_name_let_it_shine,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CLXXIV,Immanuel,,,,,,,,English,,
"Wisdom, righteousness, sanctification, and redemption","My God, assist me, while I raise",my_god_assist_me_while_i_raise_an_anthem,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCIII,"Wisdom, righteousness, sanctification, and redemption",,"Dr. Doddridge",,8.8.8.8,,,,English,,
"Way, truth, and life","There is no path to heavenly bliss",there_is_no_path_to_heavenly_bliss,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCII,"Way, truth, and life",,,,,,,,English,,
Passover,"Christ, our passover, is slain",christ_our_passover_is_slain,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CLXXXVI,Passover,,"C. Wesley",,,,,,English,,
"Prophet, priest, and king","Jesus, how precious is thy name",jesus_how_precious_is_thy_name,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CXCII,"Prophet, priest, and king",,"President Davies",,,,,,English,,
"Vine and the branches","Jesus, immutably the same",jesus_immutably_the_same,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CC,"Vine and the branches",,Toplady,,8.6.8.6,,,,English,,
"Way to Canaan","Jesus, my all, to heaven is gone",jesus_my_all_to_heaven_is_gone_he_whom,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCI,"Way to Canaan",,Cennick,,8.8.8.8,,,,English,,
"Forerunner and Foundation of our Hope","Jesus the Lord, our souls adore",jesus_the_lord_our_souls_adore,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CLXVII,"Forerunner and Foundation of our Hope",,"Dr. Doddridge",,8.8.8.8,,,,English,,
"Savior the only one","Jesus, the spring of joys divine",jesus_the_spring_of_joys_divine,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CXCVI,"Savior the only one",,Steele,,8.8.8.8,,,,English,,
Corner-Stone,"Lord, dost thou shew a corner-stone",lord_dost_thou_show_a_corner_stone,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CLXIII,Corner-Stone,,"Dr. Doddridge",,8.8.8.8,,,,English,,
Friend,"Poor, weak, and worthless tho' I am",poor_weak_and_worthless_though_i_am,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CLXX,Friend,,Newton,,8.8.8.8,,,,English,,
