displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Opening Sentence","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_let_all,"The Hymnal and Order of Service",HOoS1926,672,"Opening Sentence",,,,,"[The Lord is in His holy temple]",the_lord_is_in_his_holy_temple_11111,111112244333322111,English,,
"Opening Sentence","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_the_lord,"The Hymnal and Order of Service",HOoS1926,673,"Opening Sentence",,,"George Frederick Root, (1820-1895)",,"[The Lord is in His holy temple]",quam_dilecta_root,33333333433555555565,English,,
"Opening Sentence","Holy, Holy, Holy, Lord God of hosts",holy_holy_holy_lord_god_of_hosts_heaven,"The Hymnal and Order of Service",HOoS1926,674,"Opening Sentence",,,"W. A. C. Cruickshank",,"[Holy, Holy, Holy, Lord God of hosts]",holy_holy_holy_lord_cruickshank,33333332162345534566,English,,
"The Lord Is in His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_let_all,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,703,"The Lord Is in His Holy Temple",,,"Karl P. Harrington",,"INVOCATION SENTENCE",the_lord_is_in_his_holy_temple_harringto,5U11111321D7,English,,
Response,"Lord, have mercy upon us",lord_have_mercy_upon_us_and_incline_our_,"The Hymnal and Order of Service",HOoS1926,679,Response,,,,,"[Lord, have mercy upon us]",lord_have_mercy_upon_us_stainer,317665333365112,English,,
Response,"Father, in heaven, humbly to Thee we pray",father_in_heaven_humbly_to_thee_we,"The Hymnal and Order of Service",HOoS1926,680,Response,,"Claus August Wendell","Charles Francois Gounod, (1818-1893)",,"[Father in heaven, humbly to Thee we pray]",father_in_heaven_humbly_to_gounod,55555555555666665555,English,,
"Communion Response","O Lamb of God",o_lamb_of_god_o_lamb_of_god_that,"The Hymnal and Order of Service",HOoS1926,681,"Communion Response",,,"Gerhard Theodore Alexis",,"[O Lamb of God]",o_lamb_of_god_alexis,5343(2)6453574653321,English,,
Response,"All that hath life and breath",all_that_hath_life_and_breath,"The Hymnal and Order of Service",HOoS1926,682,Response,,,"Felix Mendelssohn, (1809-1847)",,"[All that hath life and breath]",all_that_hath_life_and_mendelssohn,565U1112433565U11123,English,"From Song of Praise.","Songs of Praise"
"With Praise, O God, We Worship Thee","With praise, O God, we worship Thee",with_praise_o_god_we_worship_thee,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,697,"With Praise, O God, We Worship Thee",,"L. E. F.","L. E. Froom",8.8.8.8,RESPONSE,response_froom,5U12356531253,English,,
"Holy, Holy, Holy","Holy, holy, holy, Holy is the Lord!",holy_holy_holy_holy_is_the_lord_neumann,"Seventh-day Adventist Hymnal",SDAH1985,661,"Holy, Holy, Holy",,"John Philipp Neumann","Franz Schubert (1797-1828)","6.5.6.5 D","HOLY IS THE LORD (Schubert)",holy_is_the_lord_schubert,"33234 32223 12332",,,
"Let All Mortal Flesh Keep Silence","Let all mortal flesh keep silence",let_all_mortal_flesh_keep_silence,"Seventh-day Adventist Hymnal",SDAH1985,662,"Let All Mortal Flesh Keep Silence",,"Gerald Moultrie (1829-1885)",,8.7.8.7.8.7,PICARDY,picardy_french,"12345 54555 56765",,"Liturgy of St. James","17th century French carol"
"Dresden Amen","Amen, Amen",amens,"Seventh-day Adventist Hymnal",SDAH1985,663A,"Dresden Amen",,,,,"DRESDEN (Amen)",dresden_amen,"11234 55",,,
Amen,Amen,amens,"Seventh-day Adventist Hymnal",SDAH1985,663B,,,,"Robert Ramsay (c. 1600-c.1650)",,"AMEN (Ramsay)",amen_ramsey,6217123,,,
"[Amen] (West 23411)",Amen,amens,"Seventh-day Adventist Hymnal",SDAH1985,663C,"[Amen] (West 23411)",,,"Melvin West (1930-2019)",,"[Amen] (West 23411)",amen_west_23411,23411,,,
"[Amen] (West 67123)","Amen, (Amen)",amens,"Seventh-day Adventist Hymnal",SDAH1985,663D,"[Amen] (West 67123)",,,"Melvin West (1930-2019)",,"[Amen] (West 67123)",amen_west_67123,67123,,,
"[Amen] (West 14321)",Amen,amens,"Seventh-day Adventist Hymnal",SDAH1985,663E,"[Amen] (West 14321)",,,"Melvin West (1930-2019)",,"[Amen] (West 14321)",amen_west_14321,"14321 71",,,
"Amen, Amen, Amen","Amen, Amen, Amen",amens,"Seventh-day Adventist Hymnal",SDAH1985,663F,,,,,,"[Threefold Amen] (Danish)",threefold_amen_danish,"	32176 2171",,,
"Amen, Amen, Amen, Amen, Amen, Amen, Amen","Amen, Amen, Amen, Amen, Amen, Amen, Amen",amens,"Seventh-day Adventist Hymnal",SDAH1985,664,,,,"John Stainer (1840-1901)",,"SEVENFOLD AMEN (Stainer)",sevenfold_amen_stainer,"11173 32123 43254",,,
"All Things Come of Thee","All things come of Thee, O Lord",all_things_come_of_thee_o_lord,"Seventh-day Adventist Hymnal",SDAH1985,665,"All Things Come of Thee",,,Anon.,,"[Chant] (Beethoven 33211)",chant_beethoven_33211,"	33211 23432 111",,"<cite>From </cite>Christ in Song, <cite>1908</cite>",
"Lord, Bless Thy Word to Every Heart","Lord, bless Thy word to every heart",lord_bless_thy_word_to_every_heart,"Seventh-day Adventist Hymnal",SDAH1985,667,"Lord, Bless Thy Word to Every Heart",,"Pearl Waggnoer Howard (1185-1969)","Stanley Ledington (1889-1974)",,"BENEDICTION (Ledington)",benediction_ledington,"33333 32514 3222",,,
"O Thou Who Hearest","O Thou who hearest every heartfelt prayer",o_thou_who_hearest_every_heartfelt_praye,"Seventh-day Adventist Hymnal",SDAH1985,668,"O Thou Who Hearest",,"Frederick A. Jackson (1867-1942)","Frederick Atkinson (1841-1896)",,MORECAMBE,morecambe_atkinson,"33343 65443 17656",,,
