displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christ, You Call Us All to Service","Christ, You call us all to service",christ_you_call_us_all_to_service,"Celebrating Grace Hymnal",CGH2010,649,"Christ, You Call Us All to Service",,"Joy F. Patterson","Julius Röntgen","8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"Dutch Melody, 18th cent. "
"Hark, the voice of Jesus calling","Hark, the voice of Jesus calling",hark_the_voice_of_jesus_calling_who_will,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,400,,,"Dr. D. March, 1816-","Sir Arthur Sullivan, 1842-1900",,"LUX EOI",lux_eoi_sullivan,551554436653212,English,,
"Listen!  the Master beseecheth","Listen!  the Master beseecheth",listen_the_master_beseecheth,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,405,,,"Dr. W. M. Punshon, 1824-1881","Dr. Herbert Sanders, 1879-",,SANDERS,sanders_sanders,333334514317635,English,,
"Lord, Whose Love Through Humble Service","Lord, whose love through humble service",lord_whose_love_through_humble_service,"Celebrating Grace Hymnal",CGH2010,650,"Lord, Whose Love Through Humble Service",,"Albert F. Bayly","Hal Hopson","8.7.8.7 D","JOYFUL SINGING",joyful_singing_hopson,115564512345321,English,,
"We Are Called to Be God's People","We are called to be God's people",we_are_called_to_be_gods_people,"Celebrating Grace Hymnal",CGH2010,477,"We Are Called to Be God's People",,"Thomas A. Jackson","Franz Joseph Haydn","8.7.8.7 D","AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,,
"Speed it on","Speed it, speed the gospel call",speed_it_speed_the_gospel_call,"Songs for the King's Business",S4KB1909,95,"Speed it on",,"Jessie H. Brown","J. H. Rosecrans",,"[Speed it, speed the gospel call]",speed_it_speed_the_gospel_call_rosecrans,,,,
"The Love of Jesus Calls Us","The love of Jesus calls us",the_love_of_jesus_calls_us,"Celebrating Grace Hymnal",CGH2010,484,"The Love of Jesus Calls Us",,"Herbert O'Driscoll","Arthur H. Mann","7.6.7.6 D","ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"The Master Has Come","The Master has come, and He calls us to follow",the_master_hath_come_and_he_calls_us_to_,"Celebrating Grace Hymnal",CGH2010,485,"The Master Has Come",,"Sarah Doudney",,"12.11.12.11 D","ASH GROVE",ash_grove,51354311243217551321,English,,
"Lord, You Give the Great Commission ","Lord, You give the great commisson",lord_you_give_the_great_commission,"Celebrating Grace Hymnal",CGH2010,653,"Lord, You Give the Great Commission ",,"Jeffery Rowthorn","John Zundel","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,English,,
"Hark, the Voice of Jesus Calling","Hark, the voice of Jesus calling",hark_the_voice_of_jesus_calling_who_will,"Celebrating Grace Hymnal",CGH2010,483,"Hark, the Voice of Jesus Calling",,"Daniel March","Hubert P. Main","8.7.8.7 D",ELLESDIE,ellesdie_mozart,111132211222243211,English,,"Attributed to Wolgang A. Mozart in Joshua Leavitt's <i>The Christian Lyre, Vol. II,</i>1833"
"Will You Come and Follow Me","Will you come and follow Me",will_you_come_and_follow_me,"Celebrating Grace Hymnal",CGH2010,473,"Will You Come and Follow Me",,"John L. Bell; Graham A. Maule","John L. Bell",7.6.7.6.7.7.7.6,KELVINGROVE,kelvingrove_scottish,123523176562212,English,,"Scottish melody"
"The Mission God Has Given","The mission God has given ",the_mission_god_has_given,"Celebrating Grace Hymnal",CGH2010,662,"The Mission God Has Given",,"Jan McGuire","David Evans","7.6.7.6 D",NYLAND,nyland_finnish,532121655565435,English,,"Finnish hymn melody"
"Hark, the Voice of Jesus Calling","Hark, the voice of Jesus calling",hark_the_voice_of_jesus_calling_who_will,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,434,"Hark, the Voice of Jesus Calling",,"Daniel March, 1816-1909","Wolfgang A Mozart, 1756-1791","8.7.8.7 D",ELLESDIE,ellesdie_mozart,111132211222243211,English,,
"A Charge to Keep I Have","A charge to keep I have ",a_charge_to_keep_i_have,"Celebrating Grace Hymnal",CGH2010,623,"A Charge to Keep I Have",,"Charles Wesley","Lowell Mason",6.6.8.6,BOYLSTON,boylston_mason,534565117665534,English,,
"It May Not Be Our Lot to Wield","It may not be our lot to wield",it_may_not_be_our_lot_to_wield,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,437,"It May Not Be Our Lot to Wield",,"John G Whittier, 1807-1892","Herbert S Oakeley, 1830-19-3",8.8.8.8,ABENDS,abends_oakeley,517664322345176,English,,
"You Walk Along Our Shoreline","You walk along our shoreline",you_walk_along_our_shoreline,"Celebrating Grace Hymnal",CGH2010,476,"You Walk Along Our Shoreline",,"Sylvia Dunstan ","Samuel S. Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"I Go","Answer the call, ye brave men",answer_the_call_ye_brave_men,"Songs for the King's Business",S4KB1909,126,"I Go","Who'll go, who'll go","F. E. B.","J. Kinkel",,"[Answer the call, ye brave men]",when_storms_around_are_sweeping_kinkel,5351175514332156,,,
"Speed Away!","Speed away, speed away over mountains and sea",speed_away_speed_away_over_mountains_and,"Songs for the King's Business",S4KB1909,285,"Speed Away!",,"F. E. Belden",,,,,,,,
"The Lord of Life, a Vine Is He","The Lord of Life, a vine is He",the_lord_of_life_a_vine_is_he,"Celebrating Grace Hymnal",CGH2010,292,"The Lord of Life, a Vine Is He",,,"John Carter",8.8.8.8,LATHAM,latham_carter,3(2)11D65(6)1123(2)1,English,,
"Stand Up, Stand Up for Jesus","Stand up, stand up for Jesus!",stand_up_stand_up_for_jesus_duffield,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,432,"Stand Up, Stand Up for Jesus",,"George Duffield, Jr.","George J Webb","7.6.7.6 D",WEBB,webb_webb,51131161512325,English,,
"Everlasting Love","Everlasting love has led us to this day",everlasting_love_has_led_us_to_this_day,"Celebrating Grace Hymnal",CGH2010,537,"Everlasting Love",,"Paul Simpson Duke","Paul Simpson Duke",Irregular,ZOE,zoe_duke,,English,,
"Here I Am, Lord","I, the Lord of sea and sky",i_the_lord_of_sea_and_sky,"Celebrating Grace Hymnal",CGH2010,482,"Here I Am, Lord","Here I am, Lord","Daniel L. Schutte ","Daniel L. Schutte; Mark Edwards","7.7.7.4 D with refrain","HERE I AM, LORD",here_i_am_lord_schutte,17154551716512321717,English,,
"Like a Mother with Her Children","Like a mother with her children",like_a_mother_with_her_children,"Celebrating Grace Hymnal",CGH2010,54,"Like a Mother with Her Children",,"Jann Aldredge-Clanton","Allison Gilliam","8.7.8.7 D","UNENDING PRAISE",unending_praise_gilliam,,English,,
"A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,439,"A Charge to Keep I Have",,"Charles Wesley, 1707-1788","Lowell Mason, 1792-1872",6.6.8.6,BOYSTON,boylston_mason,534565117665534,English,,
"Let Your Heart Be Broken","Let your heart be broken",let_your_heart_be_broken,"Celebrating Grace Hymnal",CGH2010,658,"Let Your Heart Be Broken",,"Bryan Jeffery Leech","James Mountain","6.5.6.5 D","WYE VALLEY (abridged) ",wye_valley_mountain,112235442231122,English,,
"Come, Great God of All the Ages","Come, great God of all the ages",come_great_god_of_all_the_ages,"Celebrating Grace Hymnal",CGH2010,5,"Come, Great God of All the Ages",,"Mary Jackson Cathey","Cyril V. Taylor","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"I Will Be Your God","To Abraham and Sarah",to_abraham_and_sarah,"Celebrating Grace Hymnal",CGH2010,251,"I Will Be Your God",,"Judith A. Fetter",,"7.6.7.6 D",LLANFYLLIN,llangloffan_welsh,51122321144332541122,English,,"Traditional Welsh melody"
