displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Am the Vine","""I am the vine and ye are the branches""",i_am_the_vine_and_ye_are_the_branches,"The Christian Hymnary. Bks. 1-4",CHB41972,170,"I Am the Vine","""I am the vine and ye are the branches","Knowles Shaw, 1834-1878","Knowles Shaw","10.9.10.9 with refrain","[""I am the vine and ye are the branches""]",i_am_the_vine_and_ye_are_the_branch_shaw,13553212311351566655,English,,
"Psalm 80: The Vineyard of the Lord (Lord, Make Us Turn to You)","A vine from Egypt you transplanted (O shepherd of Israel, hearken)",a_vine_from_egypt_you_transplanted,"Journeysongs (2nd ed.)",JS2003,58,"Psalm 80: The Vineyard of the Lord (Lord, Make Us Turn to You)","The vineyard of the Lord  (Lord, make us turn to you)",,"Kevin Keil, ASCAP, b. 1956",,"[A vine from Egypt you transplanted]",a_vine_from_egypt_you_transplanted_keil,53217123432173545651,English,,
"I Am the Holy Vine","I am the holy vine",i_am_the_holy_vine,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,851,"I Am the Holy Vine",,"James Quinn","John Ireland",6.6.6.6.8.8,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,English,,
"Psalm 80: The Vineyard of the Lord (Lord, Make Us Turn to You)","A vine from Egypt you transplanted",a_vine_from_egypt_you_transplanted,"Journeysongs (3rd ed.)",JS2012,60,"Psalm 80: The Vineyard of the Lord (Lord, Make Us Turn to You)","The vineyard of the Lord (Lord, make us turn to you)",,"Kevin Keil (ASCAP), b. 1956",,"[A vine from Egypt you transplanted]",a_vine_from_egypt_you_transplanted_keil,53217123432173545651,English,,
"Psalm 80: The Vineyard of the Lord (Lord, Make Us Turn to You","A vine from Egypt you transplanted (O shepherd of Israel, hearken)",a_vine_from_egypt_you_transplanted,"Glory and Praise (3rd. ed.)",GAP2015,162,"Psalm 80: The Vineyard of the Lord (Lord, Make Us Turn to You","The vineyard of the Lord (Lord, make us turn to you)",,"Kevin Keil (ASCAP), b. 1956",,"[A vine from Egypt you transplanted]",a_vine_from_egypt_you_transplanted_keil,53217123432173545651,English,,
"Vine and the branches","Jesus, immutably the same",jesus_immutably_the_same,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CC,"Vine and the branches",,Toplady,,8.6.8.6,,,,English,,
"Vine and Branches","A new commandment I give you",a_new_commandment_i_give_you,"Glory and Praise (3rd. ed.)",GAP2015,514,"Vine and Branches","I am the vine and you the branches","Trevor Thomson, b. 1971","Trevor Thomson; Rick Modlin, b. 1966",,"[A new commandment I give you]",a_new_commandment_i_give_you_thomson,33331234333333432126,English,,
"I Am the Vine","If you love, then you must root yourself in me",if_you_love_then_you_must_root_yourself,"Glory and Praise (3rd. ed.)",GAP2015,540,"I Am the Vine","I am the vine, you are the branches","Bob Hurd, b. 1950","Bob Hurd; Craig S. Kingsbury, b. 1952",,"[If you love, then you must root yourself in me]",if_you_love_then_you_must_root_hurd,13456543223433433213,English,,
"We Have Been Told","I am the vine, you are the branches",i_am_the_vine_you_are_the_branches_and,"Glory and Praise (3rd. ed.)",GAP2015,564,"We Have Been Told","We have been told","David Haas, b. 1957","David Haas, b. 1957",,"[I am the vine, you are the branches]",i_am_the_vine_you_are_the_branches_haas,123334555645143,English,,
"Jesus the Lord Said, ""I Am the Bread""","Jesus the Lord said, ""I am the bread",jesus_the_lord_said_i_am_the_bread,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,125,"Jesus the Lord Said, ""I Am the Bread""",,"C. Dermott Monahan, 1906-1957; Bert Polman, b. 1945; anonymous Urdu","Andrew Donaldson, b. 1951",Irregular,"YISU NE KAHA",yisu_ne_kaha_urdu,33332356553332212321,English,"“I Am” passages in the Gospel of John","Urdu melody"
"I Am the Bread, the Bread of Life","I am the bread, the bread of life",i_am_the_bread_the_bread_of_life,"Common Praise (1998)",CP1998,56,"I Am the Bread, the Bread of Life",,"Brian R. Hoare (1935-)","Brian R. Hoare (1935-)",Irregular,"PICKET WOOD",picket_wood_hoare,171676751234345,English,,
"Thou who art enthroned in glory","Thou who art enthroned in glory",thou_who_art_enthroned_in_glory,"The Sunday School Hymnal: with offices of devotion",SSHW1899,110,,,"Mrs. Lydia Jane Pierson","Friedrich Freiherr von Flotow, (1812-1883)",,GUIDANCE,guidance_flotow,3465312313354312,,,
"As I Have Done for You","All the world will know",all_the_world_will_know,"Journeysongs (2nd ed.)",JS2003,403,"As I Have Done for You","I, your Lord and Master","Dan Schutte, b. 1947","Dan Schutte",,"[All the world will know]",all_the_world_will_know_schutte,51133252244317133223,English,,
"Come, Taste and See","I have come bringing you new life",i_have_come_bringing_you_new_life,"Journeysongs (2nd ed.)",JS2003,818,"Come, Taste and See","All who are thirsty, come to the water!","John D. Becker, b. 1953","John D. Becker",,"[I have come bringing you new life]",i_have_come_bringing_you_new_becker,11234354332112343543,English,,
"Love One Another","Love one another as I have loved you",love_one_another_as_i_have_loved_you,"Journeysongs (2nd ed.)",JS2003,752,"Love One Another",,"Bob Dufford, SJ, b. 1943","Bob Dufford, SJ",,"[Love one another as I have loved you]",my_friends_do_you_know_dufford,12334321233233422212,English,,
"O Blessed Spring","O blessed spring, where word and sign",o_blessed_spring_where_word_and_sign,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,794,"O Blessed Spring",,"Susan Palo Cherwien, b. 1953","Robert Buckley Farlee, b. 1950",8.8.8.8,BERGLUND,berglund_farlee,,English,,
"Alleluia! Give the Glory","Where two or three are gathered",where_two_or_three_are_gathered_in_my,"Glory and Praise (3rd. ed.)",GAP2015,39,"Alleluia! Give the Glory","Alleluia! Alleluia!","Ken Canedo, b. 1953; Bob Hurd, b. 1950","Craig S. Kingsbury, b. 1952; Ken Canedo, b. 1953",,"[Where two or three are gathered]",where_two_or_three_mass_of_glory,11355561123233453345,English,,"<cite>Mass of Glory</cite>"
"O God, Unseen Yet Ever Near","O God, unseen yet ever near",o_god_unseen_yet_ever_near,"Common Praise (1998)",CP1998,52,"O God, Unseen Yet Ever Near",,"Edward Osler (1798-1863)","John Day (1522-1584)",8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"<i>Psalmes</i>, 1562"
"Bread of Heaven, on Thee We Feed","Bread of heaven, on thee we feed",bread_of_heaven_on_thee_we_feed,"Common Praise (1998)",CP1998,72,"Bread of Heaven, on Thee We Feed",,"Josiah Conder (1789-1855)","Johann Crüger (1598-1662)",7.7.7.7.7.7,"JESU, MEINE ZUVERSICHT",jesus_meine_zuversicht_cruger,543671176715434,English,,
"Alleluia! Jesus Is Risen","Alleluia! ",alleluia_jesus_is_risen,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,205,"Alleluia! Jesus Is Risen","Jesus is risen and we shall arise","Herbert F. Brokering, 1926-2009","David N. Johnson, 1922-1987",,"EARTH AND ALL STARS",earth_and_all_stars_johnson,156131766511132,English,,
"Thou Hallowed Chosen Morn of Praise","Thou hallowed chosen morn of praise",thou_hallowed_chosen_morn_of_praise,"Common Praise (1998)",CP1998,208,"Thou Hallowed Chosen Morn of Praise",,"John of Damascus (675?=749?); John Mason Neale (1818-1866)","Johann Hermann Schein (1586-1630)",8.7.8.7.8.8,"MACH'S MIT MIR, GOTT",eisenach_schein,1345543256717665,English,,"<i>Das ander Theil</i>, 1605"
"Blessed Jesus, Here We Stand","Blessed Jesus, here we stand",blessed_jesus_here_we_stand,"The Hymnal and Order of Service",HOoS1926,225,"Blessed Jesus, Here We Stand",,"Benjamin Schmolck; Miss Catherine Winkworth","Johann Rudolph Ahle",7.8.7.8.8.8,"LIEBSTER JESU, WIR SIND HIER",liebster_jesu_ahle,312531217612321,English,,
"Alleluia! Give the Glory","Where two or three are gathered",where_two_or_three_are_gathered_in_my,"Journeysongs (3rd ed.)",JS2012,245,"Alleluia! Give the Glory","Alleluia! Alleluia!","Ken Canedo, b. 1953; Bob Hurd, b. 1950","Craig S. Kingsbury, b. 1952; Ken Canedo, b. 1953",,"[Where two or three are gathered]",where_two_or_three_mass_of_glory,11355561123233453345,English,,"<cite>Mass of Glory</cite>"
"As I Have Done for You","All the world will know",all_the_world_will_know,"Glory and Praise (3rd. ed.)",GAP2015,286,"As I Have Done for You","I, your Lord and Master","Dan Schutte, b. 1947",,,"[All the world will know]",all_the_world_will_know_schutte,51133252244317133223,English,,
"As I Have Done for You","All the world will know",all_the_world_will_know,"Journeysongs (3rd ed.)",JS2012,372,"As I Have Done for You","I, the Lord and Master","Dan Schutte, b. 1947","Dan Schutte",,"[All the world will know]",all_the_world_will_know_schutte,51133252244317133223,English,,
"Like the murmur of the dove's song","Like the murmur of the dove's song",like_the_murmur_of_the_doves_song,"The Book of Praise",TBP1997,385,"Like the murmur of the dove's song",,"Carl P. Daw, Jr., 1944","Peter Cutts, 1937-",8.7.8.7.6,BRIDEGROOM,bridegroom_cutts,123321256712322,English,,
"Servants of the Saviour","Servants of the Saviour",servants_of_the_savior,"The Book of Praise",TBP1997,520,"Servants of the Saviour",,"Sylvia G. Dunstan, 1955=1993","Walter MacNutt, 1910-1996","6.5.6.5 D",WHITWORTH,whitworth_macnutt,"12354 32123 56456",English,,
"Love One Another","My friends, do you know what I have done for you?",my_friends_do_you_know_what_i_have,"Glory and Praise (3rd. ed.)",GAP2015,665,"Love One Another","Love one another as I have loved you","Bob Dufford, SJ, b. 1943","Bob Dufford, SJ",,"[My friends, do you know what I have done for you]",my_friends_do_you_know_dufford,12334321233233422212,English,,
"Love One Another","My friends, do you know what I have done for you?",my_friends_do_you_know_what_i_have,"Journeysongs (3rd ed.)",JS2012,718,"Love One Another","Love one another as I have loved you","Bob Dufford, SJ, b. 1943","Bob Dufford, SJ",,"[My friends, do you know what I have done for you]",my_friends_do_you_know_dufford,12334321233233422212,English,,
"Glory in the Cross","Let us ever glory in the cross of Christ",let_us_ever_glory_in_the_cross_of_christ,"Worship and Song",WnS2011,3075,"Glory in the Cross",,"Dan Schutte","Dan Schutte","11.8.11.8 D",TRIDUUM,let_us_ever_glory_in_the_cross_schutte,17134321223345332121,English,,
"O God, in Whom We Live","O God, in whom we live and move and have our being",o_god_in_whom_we_live_and_move_and_have,"Worship and Song",WnS2011,3153,"O God, in Whom We Live",,"William P. Gorton","William P. Gorton",Irregular,AREOPAGUS,areopagus_gorton,56U11D7U1243212231D6,English,,
"God bless your church with strength","God bless your church with strength!",god_bless_your_church_with_strength,"The Book of Praise",TBP1997,491,"God bless your church with strength",,"John A. Dalles, 1954-","J. S. Bach, 1685-1750",,"ICH HALTE TREULICH STILL",ich_halte_treulich_still_bach,5315655234321236456,English,,
"Like the Murmur of the Dove's Song","Like the murmur of the dove's song",like_the_murmur_of_the_doves_song,"Common Praise (1998)",CP1998,635,"Like the Murmur of the Dove's Song",,"Carl P. Daw, Jr. (1944- )","Peter Cutts, 1937-",8.7.8.7.6,"BRIDEGROOM ",bridegroom_cutts,123321256712322,English,,
"Christian Hearts in Love United","Christian hearts in love united",christian_hearts_in_love_united,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,727,"Christian Hearts in Love United",,"Nicolaus L. von Zinzendorf",,"8.7.8.7 D","O DU LIEBE MEINER LIEBE",o_du_liebe_meiner_liebe_thommen,123543223212171123,English,"Tr. composite","<cite>Moravian Chorale Book</cite> manuscript, Herrnhut, 1735"
