displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Am Not Skilled to Understand","I am not skilled to understand",i_am_not_skilled_to_understand,"Trinity Hymnal (Rev. ed.)",TH1990,459,"I Am Not Skilled to Understand",,"Dora Greenwell","William James Kirkpatrick",8.8.8.7,GREENWELL,greenwell_kirkpatrick,133355443222665,English,,
"Jesus Sinners Doth Receive","Jesus sinners doth receive",jesus_sinners_doth_receive_word_of_sure,"Trinity Hymnal (Rev. ed.)",TH1990,473,"Jesus Sinners Doth Receive",,"Erdmann Neumeister","Johann Crüger",7.8.7.8.7.7,"JESUS, MEINE ZUVERSICHT",jesus_meine_zuversicht_cruger,543671176715434,English,,Arr.
"Teach Me, O Lord, Thy Holy Way","Teach me, O Lord, thy holy way",teach_me_o_lord_thy_holy_way,"Trinity Hymnal (Rev. ed.)",TH1990,532,"Teach Me, O Lord, Thy Holy Way",,"William T. Matson",,8.8.8.8,PENITENCE,penitence_elven,3334332111123445,English,,"<i>St. Albans Tune Book</i>, 1875 "
"Strait is the way, the door is strait","Strait is the way, the door is strait",strait_is_the_way_the_door_is_strait,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,431,,,,,8.6.8.6,,,,,,
"Strait is the way, the door is strait","Strait is the way, the door is strait",strait_is_the_way_the_door_is_strait,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,431,,,,,,,,,,,
"Salvation!—oh, the joyful sound!","Salvation!—oh, the joyful sound!",salvation_o_the_joyful_sound,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,458,,,,,8.6.8.6,,,,,,
"Salvation!—oh, the joyful sound!","Salvation!—oh, the joyful sound!",salvation_o_the_joyful_sound,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,458,,,,,,,,,,,
"Grace! 'Tis a Charming Sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,"Trinity Hymnal (Rev. ed.)",TH1990,462,"Grace! 'Tis a Charming Sound",,"Philip Doddridge",,6.6.8.6,"ST. MICHAEL",st_michael_genevan,513223543221176,English,,
"Inquire, ye pilgrims! for the way","Inquire, ye pilgrims! for the way",inquire_ye_pilgrims_for_the_way,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,467,,,,,8.6.8.6,,,,,,
"Inquire, ye pilgrims! for the way","Inquire, ye pilgrims! for the way",inquire_ye_pilgrims_for_the_way,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,467,,,,,,,,,,,
"And Can It Be That I Should Gain","And can it be that I should gain",and_can_it_be_that_i_should_gain,"Trinity Hymnal (Rev. ed.)",TH1990,455,"And Can It Be That I Should Gain",,"Charles Wesley","Thomas Campbell","8.8.8.8 D",SAGINA,sagina_campbell,112354672134275,English,,
"My Faith Has Found a Resting Place","My faith has found a resting place",my_faith_has_found_a_resting_place,"Trinity Hymnal (Rev. ed.)",TH1990,468,"My Faith Has Found a Resting Place","I need no other argument","Lidie H. Edmunds","André Grétry, 1741-1831; William James Kirkpatrick","8.6.8.6 with refrain",LANDAS,landas_norwegian,556517666421715,English,,
"Ye saints, your music bring","Ye saints, your music bring",ye_saints_your_music_bring,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,451,,,,,,,,,,,
"Ye saints, your music bring","Ye saints, your music bring",ye_saints_your_music_bring,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,451,,,,,,,,,,,
"By Grace I'm Saved, Grace Free and Boundless","By grace I'm saved, grace free and boundless",by_grace_im_saved_grace_free_and_boundle,"Trinity Hymnal (Rev. ed.)",TH1990,456,"By Grace I'm Saved, Grace Free and Boundless",,"Christian L. Scheidt",,9.8.9.8.8.8,MENTZER,o_dass_ich_tausend_zungen_hatte_konig,535654321321234,English,,"Johann B. König's <i>Harmonischer Liederschatz, </i>1738"
"Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Trinity Hymnal (Rev. ed.)",TH1990,529,"Love Divine, All Loves Excelling",,"Charles Wesley","John Zundel, 1815-1882","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,English,,
"How Vast the Benefits Divine","How vast the benefits divine",how_vast_the_benefits_divine,"Trinity Hymnal (Rev. ed.)",TH1990,470,"How Vast the Benefits Divine",,"Augustus Montague Toplady (1740-1778)","William Croft","8.6.8.6 D","ST. MATTHEW",st_matthew_croft,53513217132565452751,English,,
"Weary sinner! keep thine eyes","Weary sinner! keep thine eyes",weary_sinner_keep_thine_eyes,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,496,,,,,,,,,,,
"Weary sinner! keep thine eyes","Weary sinner! keep thine eyes",weary_sinner_keep_thine_eyes,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,496,,,,,,,,,,,
"Not What My Hands Have Done","Not what my hands have done",not_what_these_hands_have_done,"Trinity Hymnal (Rev. ed.)",TH1990,461,"Not What My Hands Have Done",,"Horatius Bonar","George William Martin; Arthur S. Sullivan","6.6.8.6 D",LEOMINSTER,leominster_martin,333334422232233,English,,
"God, Be Merciful to Me","God, be merciful to me",god_be_merciful_to_me_on_thy_grace,"Trinity Hymnal (Rev. ed.)",TH1990,486,"God, Be Merciful to Me",,,"Richard Redhead",7.7.7.7.7.7,"REDHEAD 76",redhead_no_76,112344311232211,English,"<i>The Psalter</i>, 1912",
"Take Me, O My Father, Take Me","Take me, O my Father, take me",take_me_o_my_father_take_me,"Trinity Hymnal (Rev. ed.)",TH1990,491,"Take Me, O My Father, Take Me",,"Ray Palmer","Dimitri Bortniansky; John A. Stevenson","8.7.8.7 D","VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"Come, Thou Fount of Every Blessing","Come, thou fount of every blessing",come_thou_fount_of_every_blessing,"Trinity Hymnal (Rev. ed.)",TH1990,457,"Come, Thou Fount of Every Blessing",,"Robert Robinson","Asahel Nettleton","8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,
"What Tho' I Cannot Break My Chain","What tho' I cannot break my chain",what_though_i_cannot_break_my_chain,"Trinity Hymnal (Rev. ed.)",TH1990,458,"What Tho' I Cannot Break My Chain",,"Augustus Montague Toplady, 1740-1778","Thomas A. Arne; Ralph Harrison",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,English,,
"Amazing Grace!","Amazing grace!– how sweet the sound",amazing_grace_how_sweet_the_sound,"Trinity Hymnal (Rev. ed.)",TH1990,460,"Amazing Grace!",,"John Newton","Edwin O. Excell",8.6.8.6,"AMAZING GRACE",new_britain,513132165513132,English,"<cite>A Collection of Sacred Ballads, </cite>1790 (stanza 6)",
"I Was A Wandering Sheep","I was a wandering sheep",i_was_a_wandering_sheep,"Trinity Hymnal (Rev. ed.)",TH1990,464,"I Was A Wandering Sheep",,"Horatius Bonar","John Zundel, 1815-1882","6.6.8.6 D",LEBANON,lebanon_zundel,51117125222123533333,English,,
"Come to the Savior Now","Come to the Savior now",come_to_the_savior_now_he_gently_call,"Trinity Hymnal (Rev. ed.)",TH1990,475,"Come to the Savior Now",,"John M. Wigner","Frederick C. Maker","6.6.6.6 D",INVITATION,invitation_maker,33332234432366665543,English,,
"Turn Your Eyes upon Jesus","O soul, are you weary and troubled",o_soul_are_you_weary_and_troubled,"Trinity Hymnal (Rev. ed.)",TH1990,481,"Turn Your Eyes upon Jesus","Turn your eyes upon Jesus","Helen H. Lemmel","Helen H. Lemmel","9.8.9.8 with refrain",LEMMEL,lemmel_lemmel,332354332617132,English,,
