displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"House of God","This is the house of God",this_is_the_house_of_god_this_is_the,"Worship and Song",WnS2011,3132,"House of God",,"Mariénne Kreitlow","Mariénne Kreitlow",6.7.6.6.8.8.8.3,"HOUSE OF GOD",house_of_god_kreitlow,11125555543221112555,English,,
"Once Again We Come","Once again we come to the house of God,",once_again_we_come_to_the_house_of_god,"Hymnal of the Church of God",HCG1971,382,"Once Again We Come","To thy house, O Lord,","Charles W. Naylor, 1874-1950","Charles W. Naylor, 1874-1950",,"[Once again we come to the house of God]",once_again_we_come_to_the_house_of_god,1233321555653,English,,
"I joyed when to the house of God","I joyed when to the house of God",i_joyed_when_to_the_house_of_god,"The Book of Praise",BoPR1972,55,"I joyed when to the house of God",,,,8.6.8.6,"ST. PAUL",st_paul_chalmers_collection,123512713254321,English,"Scottish Psalter, 1650","James Chalmers' Collection, 1749"
"Delight in the House of God","How dear to me, O Lord of Hosts",how_dear_to_me_o_lord_of_hosts,"The Psalter: with responsive readings",PS1912,225,"Delight in the House of God",,,"Charles H. Gabriel",8.6.8.6,ERSKINE,erskine_gabriel,51176655132253511766,English,,
"The Church's Privileges and Prosperity","I joyed when to the house of God",i_joyed_when_to_the_house_of_god,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,265,"The Church's Privileges and Prosperity",,,"H. P. Danks",,"[I joyed when to the house of God]",i_joyed_when_to_the_house_of_god_danks,11115671327132254321,English,,
"Zeal for the house of God, and delight in worship","The joyful morn, my God, is come",the_sabbath_morn_my_god_is_come,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCXLVI,"Zeal for the house of God, and delight in worship",,Marrick,,,,,,English,,
"Built on a Rock","Built on a rock the Church shall stand",built_on_the_rock_the_church_doth_stand,"Worship and Song",WnS2011,3147,"Built on a Rock",,"Nikolai F. S. Grundtvig; Carl Doving; Dean McIntyre","Ludwig M. Lindeman",8.8.8.8.8.8.8,"KIRKEN DEN ER ET GAMMELT HUS",kirken_den_er_et_lindeman,115313455675342,English,,
"Only Begotten, Word of God Eternal","Only begotten, Word of God eternal",only_begotten_word_of_god_eternal,"Lutheran Worship",LW1982,323,"Only Begotten, Word of God Eternal",,"Maxwell J. Blacker, 1822-88",,11.11.11.5,"ISTE CONFESSOR",iste_confessor_poitiers,153451234321153,English,"Bern, 9th cent.","<cite>Antiphoner</cite>, Poitiers, 1746"
"Only-Begotten Word of God Eternal","Only-begotten Word of God eternal",only_begotten_word_of_god_eternal,"Lutheran Service Book",LSB2006,916,"Only-Begotten Word of God Eternal",,"Maxwell J. Blacker, 1822-88",,11.11.11.5,"ISTE CONFESSOR",iste_confessor_poitiers,153451234321153,English,"Latin, c. 9th cent.","<cite>Antiphoner</cite>, Poitiers, 1746; <cite>New English Hymnal</cite>, 1986 (Setting)"
"This is God's holy house","This is God's holy house",this_is_gods_house_and_he_is_here_today,"The Church Hymnary (3rd Ed.)",CH31973,18,,,"Louise M. Ogelvee",,6.6.6.6,"MAINZ (MARIA JUNG UND ZART)",maria_jung_und_zart,115123543223333,English,,"<cite>Geistliche Kirchengesäng</cite>, Cologne, 1623; Alt: <cite>Psalteriolum Harmonicum</cite>, 1652 (rhythm slightly altered)"
"The Fearlessness of Faith","Jehovah is my light",jehovah_is_my_light_and_my_salvation_nea,"The Psalter: with responsive readings",PS1912,71,"The Fearlessness of Faith",,,Anonymous,,MILLENNIUM,millennium_51117,51117655617211233335,English,,
"We love the place, O God","We love the place, O God",we_love_the_place_o_god,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,196,,,"Sir H. W. Baker, Bart., 1821-1877; Dean William Bullock, 1798-1874","Bp. H. L. Jenner, 1820-1898",,"QUAM DILECTA",quam_dilecta_jenner,343321563212235,English,,
"Delight in Church Ordinances","O Lord of Hosts, how lovely",how_lovely_is_your_dwelling_o_lord,"The Psalter: with responsive readings",PS1912,227,"Delight in Church Ordinances",,,"Justin H. Knecht; Edward Husband",,"ST. EDITH",st_hilda_knecht,11712221332342711713,English,,
"O Lord, My God, Most Earnestly","O Lord, my God, mot earnestly",o_lord_my_god_most_earnestly,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,118,"O Lord, My God, Most Earnestly",,,"George C. Stebbins","8.6.8.6 D","THE GREEN HILL",the_green_hill_stebbins,333433213555433,English,,
"With Joy and Gladness in My Soul","With joy and gladness in my soul",with_joy_and_gladness_in_my_soul,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,277,"With Joy and Gladness in My Soul",,,"William B. Bradbury",8.6.8.6,"HARVEY'S CHANT",harveys_chant_bradbury,111117122222233,English,,
"Attachment to the Church","With joy and gladness in my soul",with_joy_and_gladness_in_my_soul,"The Psalter: with responsive readings",PS1912,348,"Attachment to the Church",,,"William B. Bradbury",8.6.8.6,"HARVEY'S CHANT",harveys_chant_bradbury,111117122222233,English,,
"Devotion to the Church","With joy I heard my friends exclaim",with_joy_i_heard_my_friends_exclaim,"The Psalter: with responsive readings",PS1912,350,"Devotion to the Church",,,"Lowell Mason",8.8.8.8,ILLA,illa_mason,11171332171222314321,English,,
"How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,14,,,Watts,,,,,,English,,
"There's a refuge of peace from the tempests","There's a refuge of peace from the tempests",theres_a_refuge_of_peace_from_the_tempes,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,25,,,Edmeston,,,,,,English,,
"The Fearlessness and Yearning of Faith","Jehovah is my light and my salvation near",jehovah_is_my_light_and_my_salvation_nea,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,55,"The Fearlessness and Yearning of Faith","For in the time of trouble",,"Wm. J. Kirkpatrick",,"[Jehovah is my light and my salvation near]",jehovah_is_my_light_kirkpatrick,51321321561216132712,English,,
"Remembrance of God","As pants the hart for cooling streams",as_pants_the_hart_for_cooling_strea_tate,"The Psalter: with responsive readings",PS1912,116a,"Remembrance of God",,,"Charles H. Gabriel",8.6.8.6,KATHRINE,kathrine_gabriel,5133354442767153215,English,,
"Remembrance of God","As pants the hart for cooling streams",as_pants_the_hart_for_cooling_strea_tate,"The Psalter: with responsive readings",PS1912,116b,"Remembrance of God",,,Spohr,8.6.8.6,SPOHR,spohr_spohr_53351,533513213653453,English,,
"Love for the Lord's House","My heart was glad to hear the welcome sound",my_heart_was_glad_to_hear_the_welcome_so,"The Psalter: with responsive readings",PS1912,349,"Love for the Lord's House",,,"Frederick C. Atkinson",10.10.10.10,MORECAMBE,morecambe_atkinson,333436544317656,English,,
"Prayer on opening a Church-Edifice","Within thy house, O Lord, our God",within_thy_house_o_lord_our_god,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,514,"Prayer on opening a Church-Edifice",,,,,,,,English,,
"Psalm 100: Vous, qui sur la terre habitez (All People That  on Earth do Dwell)","Vous, qui sur la terre habitez (All people that on earth do dwell)",all_people_that_on_earth_do_dwell,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,822,"Psalm 100: Vous, qui sur la terre habitez (All People That  on Earth do Dwell)",,"Théodore de Bèze; William Kethe; Thomas H. Troeger",,8.8.8.8,"OLD 100TH",old_hundredth_bourgeois,117651233332143,"English; French",,
"Who, O Lord, with Thee Abiding","Who, O Lord, with Thee abiding",who_o_lord_with_thee_abiding,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,21,"Who, O Lord, with Thee Abiding",,,"Silas J. Vail","8.7.8.7 D",HELEN,close_to_thee_vail,513172151353132,English,,
"I was overjoyed, Alleluia!","Jerusalem our home, Alleluia",jerusalem_our_home_alleluia,"Together in Song: Australian hymn book II",TIS1999,78,,"I was overjoyed, Alleluia!","Albert McPherson, 1927-; Michael Wentzell, 1939-73","René Reboud",Irregular,"PSALM 122",psalm_122_reboud,51234565454454332127,English,,
"Spiritual Thirst","As thirsts the hart for cooling flood",as_thirsts_the_hart_for_cooling_flood_so,"The Psalter: with responsive readings",PS1912,118,"Spiritual Thirst",,,"Robert B. Robertson",,SNOWDEN,snowden_robertson,333334443222254,English,,
"O God of Hosts, O God of Grace","O God of hosts, O God of grace",o_god_of_hosts_o_god_of_grace,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,172,"O God of Hosts, O God of Grace",,"Rev. William Kuipers","Maitre Pierre",8.8.9.8.8.9.8.8,TABERNACLES,genevan_84,15432123366535435432,English,,"Dutch Psalter, Psalm 84"
"Pleasant are Thy courts above ","Pleasant are Thy courts above ",pleasant_are_thy_courts_above,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,230,,,"H. F. Lyte, 1793-1847","Dr. W. B. Gilbert, 1829-1910",,MAIDSTONE,maidstone_gilbert,5671234323543234171,English,,
"Praise to God","Praise to God, praise to God",praise_the_lord_praise_the_lord_for_the,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,243,"Praise to God",,"Nobuaki Hanaoka","David Kai",Irregular,SAKURA,sakura_japanese,11211212321216535655,English,,
"As Moses, Lost in Sinai's Wilderness","As Moses, lost in Sinai's wilderness",as_moses_lost_in_sinais_wilderness,"Lutheran Worship",LW1982,324,"As Moses, Lost in Sinai's Wilderness","God of our fathers, God of love, Remember us still!","Henry Lettermann, b. 1932","Richard Hillert, b. 1923","10.10.10.10 with refrain","RIVER FOREST",river_forest_hillert,1342D7U1(2)345365344,English,,
"Built on the Rock","Built on the rock the Church shall stand",built_on_the_rock_the_church_doth_stand,"Lutheran Service Book",LSB2006,645,"Built on the Rock",,"Nikolai Fredrik Severin Grundtvig, 1783-1872; Carl Döving, 1867-1937","Ludvig M. Lindeman, 1812-87",8.8.8.8.8.8,"KIRKEN DEN ER ET GAMMELT HUS",kirken_den_er_et_lindeman,115313455675342,English,,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"Psalm 122: Let Us Go Rejoicing","I rejoiced when they said to me",i_rejoiced_when_they_said_to_me,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,690,"Psalm 122: Let Us Go Rejoicing","Let us go rejoicing",,"Leon C. Roberts; Anonymous",,"[Let us go rejoicing]",i_rejoiced_because_they_said_to_roberts,333451335434551321,English,,
"How lovely is thy dwelling-place","How lovely is thy dwelling-place",how_lovely_is_thy_dwellingplace_scottish,"The Church Hymnary (3rd Ed.)",CH31973,4,,,,"Henry Harington, 1727-1816",8.6.8.6,"HARINGTON (RETIREMENT)",harington_harington,51765434566555453654,English,,
"Come, O Thou God of Grace","Come, O thou God of grace",come_o_thou_god_of_grace,"Hymnal of the Church of God",HCG1971,31,"Come, O Thou God of Grace",,"William E. Evans, 1851-1915","Felice de Giardini, 1716-1796",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Lord of the worlds above","Lord of the worlds above",lord_of_the_worlds_above,"Manual of Devotion: or religious exercises for the morning and evening of each day of the month, for the use of schools and private families",MoD1852,109,,,,,Irregular,,,,English,,
"How did my heart rejoice to hear","How did my heart rejoice to hear",how_did_my_heart_rejoice_to_hear,"Manual of Devotion: or religious exercises for the morning and evening of each day of the month, for the use of schools and private families",MoD1852,110,,,,,8.6.8.6,,,,English,,
"Praise Waits For Thee In Zion","Praise waits for Thee in Zion",praise_waits_for_thee_in_zion_all_men_sh,"Psalter Hymnal (Blue)",BPsH,114,"Praise Waits For Thee In Zion",,,"Lowell Mason","7.6.7.6 D",MENDEBRAS,mendebras_mason,123332121513555,English,,
"Before Thee, Lord, a People Waits","Before Thee, Lord, a people waits",before_thee_lord_a_people_waits,"Psalter Hymnal (Blue)",BPsH,117,"Before Thee, Lord, a People Waits",,,"Luther O. Emerson","8.8.6 D",MALONE,malone_emerson,511134566666677,English,,
"We love the place, O God","We love the place, O God",we_love_the_place_o_god,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,239,,,"Henry Williams Baker, 1821 - 77; William Bullock, 1798 - 1874","Henry Lascelles Jenner, 1820 - 98",,"QUAM DILECTA",quam_dilecta_jenner,343321563212235,English,,
"Gracious Lord, Remember David","Gracious Lord, remember David",gracious_lord_remember_david,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,291,"Gracious Lord, Remember David",,,"Rev. Robert Lowry","8.7.8.7 D",ULSTER,all_the_way_lowry,3333215113271234,English,,
"Come, Join the Throng on This Glad Day","Come, join the throng on this glad day",come_join_the_throng_on_this_glad_day,"Hymnal and Liturgies of the Moravian Church",HLMC1969,306,"Come, Join the Throng on This Glad Day",,"Henry E. Fries, 1857-1949","Thomas A. Arne, 1710-1778",,ARLINGTON,arlington_arne,133321112354332,English,,
"Praise the Lord of heaven","Praise the Lord of heaven",praise_the_lord_of_heaven_praise_browne,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,427,,,"Thomas Brierly Browne, 1805 - 74","Thomas Morley, 1842 - 91",,"DAVID (ST. ALBAN'S)",morley_morley,353216171355565,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,443,,,"Catherine Winkworth, 1829-78; Martin Rinkart, 1586 - 1649","Johann Cruger, 1598 - 1662",,"NUN DANKET ALLE GOTT",nun_danket_cruger_555665,555665343232155,English,,
"Hear then in love, O Lord, the cry","When the weary, seeking rest",when_the_weary_seeking_rest,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,448,,"Hear then in love, O Lord, the cry","Dr. H. Bonar, 1808-1889","W. H. Callcott, 1807-1882",,INTERCESSION,intercession_callcott,5U332111D7U1232D5U33,English,,"Refrain from Mendelssohn's ""Elijah"""
"Oh, bow thine ear, Eternal One!","Oh, bow thine ear, Eternal One!",o_bow_thine_ear_eternal_one,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,569,,,Pierpont,,8.8.8.8,,,,,,
"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Methodist Hymn-Book",MHB1884,664,,,"J. Newton",,8.7.8.7.8.7.8.7,,,,English,,
"Come to the house of prayer","Come to the house of prayer",come_to_the_house_of_prayer_o_thou_affli,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,3,,,"E. Taylor",,6.6.8.6,,,,English,,
"Come to the house of prayer","Come to the house of prayer",come_to_the_house_of_prayer_o_thou_affli,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,3,,,"E. Taylor",,6.6.8.6,,,,English,,
