displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God Is Working This Purpose Out","God is working this purpose out",god_is_working_his_purpose_out,"Voices Together",VT2020,770,"God Is Working This Purpose Out",,"Arthur C. Ainger","Martin Shaw",Irregular,PURPOSE,purpose_shaw,122321757321711,,"<i>Church Missionary Hymn Book</i>, 1899, alt.","<i>Enlarged Songs of Praise</i>, 1931"
"The Lord Jehovah reigns","The Lord Jehovah reigns",the_lord_jehovah_reigns_his_throne_is_bu,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,54,,,"Dr. Isaac Watts, 1674-1748","Dr. J. B. Dykes, 1823-1876",,"ST. GODRIC",st_godric_dykes,321671235432325,English,,
"The Fatherly Goodness of God","Before Thee, Lord, a people waits",before_thee_lord_a_people_waits,"The Psalter: with responsive readings",PS1912,168,"The Fatherly Goodness of God",,,"Luther O. Emerson",,MALONE,malone_emerson,511134566666677,English,,
"Eternal Power, whose high abode","Eternal Power, whose high abode",eternal_power_whose_high_abode,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,10,,,"Dr. Isaac Watts, 1674-1748","H. Percy Smith, 1825-1898",,MARYTON,maryton_smith,333432225543117,English,,
"The Lord will bless his people with peace","The Lord will bless his people with peace",the_lord_wil_bless_his_people_with_peace,"Together in Song: Australian hymn book II",TIS1999,17,,,"The Grail","Kathleen Boschetti, 1936-; Christopher Willcock, 1947-",,"PSALM 29",psalm_29_boschetti_willcock,556U1D6(1),English,,
"God is our Refuge and our Strength","God is our Refuge and our Strength",god_is_our_refuge_and_our_strength_our,"Trinity Hymnal",TH1961,37,,,,"Samuel A. Ward","8.6.8.6 D",MATERNA,materna_ward,553355223456755,English,"<cite>The Psalter</cite>, 1912",
"As the glory of creation","As the glory of creation",as_the_glory_of_creation,"Singing the Faith",STF2011,725,,,"Fred Kaan, 1929-2009","William Henry Monk, 1823-1889",8.7.8.7.7.7,"ALL SAINTS",all_saints_darmstadt,156654315671766,English,,"<cite>Geistreiches Gesangbuch</cite>, Darmstadt, 1698"
"The Heavens Above Declare","The heav'ns above declare",the_heavens_above_declare_the_glory,"Trinity Psalter Hymnal",TPH2018,19A,"The Heavens Above Declare",,,"John Goss, 1800-1880; Uzziah C. Burnap; Dale Grotenhuis",6.6.6.6.8.8,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,"OPC/URCNA 2016",
"The Heavens Above Declare","The heav'ns above declare",the_heavens_above_declare_the_glory,"Trinity Psalter Hymnal",TPH2018,19B,"The Heavens Above Declare",,,"Leonard  Cooper Blanton",6.6.6.6.8.8,COLUMBIA,columbia_blanton,51513543321215151354,English,"OPC/URCNA 2016",
"The praises of thy wonders, Lord","The praises of thy wonders, Lord",the_praises_of_thy_wonders_lord,"Trinity Hymnal",TH1961,38,,,,"William Mather",8.6.8.6,SHEFFIELD,sheffield_mather,513243217267653,,"<cite>The Book of Psalms</cite>, Church of Scotland, 1886",
"Divine Grace Magnified","Praise waits in Zion, Lord, for Thee",praise_waits_in_zion_lord_for_thee_and,"The Psalter: with responsive readings",PS1912,166,"Divine Grace Magnified",,,,8.8.8.8,"HOLBORN HILL",penitence_elven,3334332111123445,English,,"St. Alban's Tune Book"
"Longings for Sanctuary Fellowship","O Lord of Hosts, to Thee I cry",o_lord_of_hosts_to_thee_i_cry,"The Psalter: with responsive readings",PS1912,226,"Longings for Sanctuary Fellowship",,,"Arthur S. Sullivan",8.6.8.6,"AUDITE AUDIENTES ME",audite_audientes_me_sullivan,333234433631763,English,,
"True Blessedness","Lord God of Hosts, in mercy",lord_god_of_hosts_in_mercy_my_supplicati,"The Psalter: with responsive readings",PS1912,228,"True Blessedness",,,"Arthur H. Mann",,"CRUX CHRISTI",angels_story_mann,333211754432325,English,,
"Days in the Sanctuary","How lovely, Lord of Hosts, to me",how_lovely_lord_of_hosts_to_me_pcusa,"The Psalter: with responsive readings",PS1912,229,"Days in the Sanctuary",,,"Joseph Barnby",8.8.8.8,ELLERTON,st_chrysostom_barnby,333321235555434,English,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,1,,,"C. Wesley",,,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,,"Este's Psalter, 1592"
"All praise to God, who reigns above","All praise to God, who reigns above",sing_praise_to_god_who_reigns_above,"Trinity Hymnal",TH1961,4,,,"Johann J.  Schütz","Melchior Vulpius",8.7.8.7.8.8.7,"LOBET DEN HERRN, IHR",lobt_gott_den_herren_ihr_vulpius,555317655536431,English,,
"Holy, holy, holy, Lord God Almighty!","Holy, holy, holy, Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,45a,,,"Bp. R. Heber, 1783-1826","Dr. J. B. Dykes, 1823-1876",,NICAEA,nicaea_dykes,113355666653555,English,,
"Holy, holy, holy, Lord God Almighty!","Holy, holy, holy, Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,45b,,,"Bp. R. Heber, 1783-1826","Dr. S. S. Wesley, 1810-1876",,TRINITY,trinity_wesley,314253114431712,English,,
"A Celebration of Divine Grace","Praise waits for Thee in Zion",praise_waits_for_thee_in_zion_all_men_sh,"The Psalter: with responsive readings",PS1912,170,"A Celebration of Divine Grace",,,,,MENDEBRAS,mendebras_mason,123332121513555,English,,
"Come then, all you nations,sing of your Lord's goodness","Sing of the Lord’s goodness, Father of all wisdom",sing_of_the_lords_goodness,"Together in Song: Australian hymn book II",TIS1999,183,,"Come then, all you nations,sing of your Lord's goodness","Ernest Sands, 1949-","Ernest Sands; Paul Inwood, 1947-","12.7.12.7 with refrain","THE LORD'S GOODNESS",sing_of_the_lords_goodness_sands,151542131327131,English,,
"O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,"Trinity Hymnal",TH1961,24,,,"Edward H. Bickersteth","Franz Schubert; W. W. Gilchrist","7.6.7.6 D",SCHUBERT,schubert_schubert_53322,53322311224435332231,English,,
"Nature's Tribute to God","The spacious heav'ns declare",the_spacious_heavens_declare_the_glory_o,"The Psalter: with responsive readings",PS1912,37,"Nature's Tribute to God",,,"John Goss",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"The Witness of Nature to God","The heav'ns in their splendor declare",the_heavens_in_their_splendor_declare,"The Psalter: with responsive readings",PS1912,39,"The Witness of Nature to God",,,"John B. Herbert",8.8.8.,OLENA,olena_herbert,532117665556717,English,,
"O Splendor of God's glory bright","O Splendor of God's glory bright",o_splendor_of_gods_glory_bright_from_lig,"Trinity Hymnal",TH1961,56,,,"Ambrose of Milan, 340-397; Louis F. Benson",,8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,,"<cite>Musikalisches Handbuch</cite>, Hamburg, 1690"
"With glory clad, with strength arrayed","With glory clad, with strength arrayed",with_glory_clad_with_strength_arrayed,"Trinity Hymnal",TH1961,64,,,,"Samuel Dyer",8.8.8.8,MENDON,mendon_german,17151712131621271222,English,"Tate and Brady's <cite>New Version</cite>, 1696, 1698",
"Christ's Obedience and Death; or, God glorified and Sinner's saaved","Father, I sing thy wondrous grace",father_i_sing_thy_wondrous_grace,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,121a,"Christ's Obedience and Death; or, God glorified and Sinner's saaved",,,,,,,,English,,
"Christ's Obedience and Death; or, God glorified and Sinner's saaved","Father, I sing thy wondrous grace",father_i_sing_thy_wondrous_grace,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,121a,"Christ's Obedience and Death; or, God glorified and Sinner's saaved",,,,,,,,English,,
"Christ's Sufferings and Zeal","'Twas for our sake, eternal God",twas_for_our_sake_eternal_god,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,122,"Christ's Sufferings and Zeal",,,,,,,,English,,
"Christ's Sufferings and Zeal","'Twas for our sake, eternal God",twas_for_our_sake_eternal_god,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,122,"Christ's Sufferings and Zeal",,,,,,,,English,,
"Christ's Obedience and Death; or, God glorified and Sinner's saaved","Father, I sing thy wondrous grace",father_i_sing_thy_wondrous_grace,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,129,"Christ's Obedience and Death; or, God glorified and Sinner's saaved",,,,,,,,English,,
"Christ's Obedience and Death; or, God glorified and Sinner's saaved","Father, I sing thy wondrous grace",father_i_sing_thy_wondrous_grace,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,129,"Christ's Obedience and Death; or, God glorified and Sinner's saaved",,,,,,,,English,,
"Christ's Sufferings and Zeal","'Twas for our sake, eternal God",twas_for_our_sake_eternal_god,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,130b,"Christ's Sufferings and Zeal",,,,,,,,English,,
"Christ's Sufferings and Zeal","'Twas for our sake, eternal God",twas_for_our_sake_eternal_god,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,130b,"Christ's Sufferings and Zeal",,,,,,,,English,,
"The Blessings of Grace","Praise waits in Zion, Lord, for Thee",praise_waits_in_zion_lord_for_theetherew,"The Psalter: with responsive readings",PS1912,172,"The Blessings of Grace",,,"Isaac Smith",8.6.8.6,"ST. STEPHEN",abridge_smith,15117654332365545534,English,,
