displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Render thanks to God above","O Render thanks to God above",o_render_thanks_to_god_above,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,62,,,,,8.8.8.8,,,,English,"Tate & Brady",
"Praise ye the Lord; our God to praise","Praise ye the Lord; our God to praise",praise_ye_the_lord_our_god_to_praise,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,63,,,,,8.8.8.8,,,,English,"Tate & Brady",
"Praise, O praise the name divine","Praise, O praise the name divine",praise_o_praise_the_name_divine,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,75,,,Merrick,,,,,,English,,
"Oh praise ye the Lord, his greatness proclaim","Oh praise ye the Lord, his greatness proclaim",o_praise_ye_the_lord_his_greatness_procl,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,61,,,,,,,,,English,"Spirit of the Psalms",
"All ye nations, praise the Lord","All ye nations, praise the Lord",all_ye_nations_praise_the_lord,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,64,,,Montgomery,,,,,,English,,
"Praise the Lord! ye heavens, adore him","Praise the Lord! ye heavens, adore him",praise_the_lord_ye_heavens_adore_him,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,73,,,,,,,,,English,"Dublin Col.",
"Let one loud song of praise arise","Let one loud song of praise arise",let_one_loud_song_of_praise_arise,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,80,,,,,8.8.8.8,,,,English,,
"My soul, praise the Lord, speak good of his name","My soul, praise the Lord, speak good of his name",my_soul_praise_the_lord_speak_good_park,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,82,,,Park,,,,,,English,,
"O God, we praise thee, and confess","O God, we praise thee, and confess",o_god_we_praise_thee_and_confess,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,83,,,Patrick,,8.6.8.6,,,,English,,
"Songs of praise the angels sang","Songs of praise the angels sang",songs_of_praise_the_angels_sang,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,87,,,Montgomery,,,,,,English,,
"Let every creature join","Let every creature join",let_every_creature_join_to_praise_the_et,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,72,,,Watts,,6.6.8.6,,,,English,,
"Eternal God, almighty cause","Eternal God, almighty cause",eternal_god_almighty_cause,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,60,,,Browne,,8.8.8.8,,,,English,,
"From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,65,,,Watts,,8.8.8.8,,,,English,,
"Thy name, Almighty Lord","Thy name, Almighty Lord",thy_name_almighty_lord_shall_sound_throu,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,66,,,Watts,,6.6.8.6,,,,English,,
"Let us, with a gladsome mind","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,67,,,Milton,,,,,,English,,
"To God, the mighty Lord","To God, the mighty Lord",to_god_the_mighty_lord,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,68,,,,,,,,,English,"Tate & Brady",
"The Almighty reigns, exalted high","The Almighty reigns, exalted high",the_almighty_reigns_exalted_high,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,69,,,Watts,,8.8.8.8,,,,English,,
"God of my life! through all its days","God of my life! through all its days",god_of_my_life_through_all_its_days,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,70,,,Doddridge,,8.8.8.8,,,,English,,
"Begin, my soul, the exalted lay","Begin, my soul, the exalted lay",begin_my_soul_the_exalted_lay,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,71,,,Ogilvie,,,,,,English,,
"Ye boundless realms of joy","Ye boundless realms of joy",ye_boundless_realms_of_joy,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,74,,,,,,,,,English,"Tate & Brady",
"Blest be our everlasting Lord","Blest be our everlasting Lord",blest_be_our_everlasting_lord,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,76,,,,,8.6.8.6,,,,English,"Wesley's Col.",
"Glory be to God on high","Glory be to God on high",glory_be_to_god_on_high_god_whose_taylor,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,77,,,"J. Taylor",,,,,,English,,
"Greatest of beings! source of life","Greatest of beings! source of life",greatest_of_beings_source_of_life,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,78,,,Dyer,,8.8.8.8,,,,English,,
"Holy, holy, holy Lord","Holy, holy, holy Lord",holy_holy_holy_lord_be_thy_glorious_name,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,79,,,,,,,,,English,"Salisbury Col.",
"There seems a voice in every gale","There seems a voice in every gale",there_seems_a_voice_in_every_gale,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,81,,,"Mrs. Opie",,8.8.8.8,,,,English,,
