displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise Him!","Praise Him! praise Him!",praise_him_praise_him_jesus_our_blessed_,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,12,"Praise Him!",,"Fanny J. Crosby","Chester G. Allen","12.10.12.10 D","JOYFUL PRAISE",joyful_song_allen,351323217651351332,English,,
"Ceaseless Praise","For all the Lord has done for me",for_all_the_lord_has_done_for_me,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,22,"Ceaseless Praise","I never will cease to praise Him","Chas. H. Gabriel","Chas. H. Gabriel",,"[For all the Lord has done for me]",for_all_the_lord_has_done_for_gabriel,133343225223466,English,,
"The God of Abram Praise","The God of Abram praise",the_god_of_abraham_praise_who_reigns,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,18a,"The God of Abram Praise",,"Thomas Olivers",,"6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Hebrew melody"
"The God of Abram Praise","The God of Abram praise",the_god_of_abraham_praise_who_reigns,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,18b,"The God of Abram Praise",,"Thomas Olivers","John Stainer","6.6.8.4 D",COVENANT,covenant_stainer,513215431271325,English,,
"Grateful Praise","Now in a song of grateful praise",now_in_a_song_of_grateful_praise,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,29,"Grateful Praise","And above the rest this note shall swell","Samuel Medley",Anon,8.8.8.8,"GRATEFUL PRAISE",grateful_praise_anonymous,1(2)3344655354424331,English,,
"Praise, My Soul","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,32a,"Praise, My Soul",,"H. F. Lyte","John Goss",8.7.8.7.8.7,"PRAISE MY SOUL",lauda_anima_goss,555517654365342,English,,
"Praise, My Soul","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,32b,"Praise, My Soul",,"H. F. Lyte","H. J. Gauntlett",8.7.8.7.8.7,TRIUMPH,triumph_gauntlett,135556535517665,English,,
"Sound His Praises","Rejoice and be glad! the Redeemer has come!",rejoice_and_be_glad_the_redeemer_has_com,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,38,"Sound His Praises","Sound His praises, tell the story of Him who was slain!","H. Bonar",,,MORNINGSIDE,revive_us_again_husband,511111233331355,English,,"English Air"
"We Sing the Praise","We sing the praise of Him who died",we_sing_the_praise_of_him_who_died,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,72a,"We Sing the Praise",,"Thomas Kelly","Ralph Harrison",8.8.8.8,WARRINGTON,warrington_harrison,554351127132232,English,,
"We Sing the Praise","We sing the praise of Him who died",we_sing_the_praise_of_him_who_died,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,72b,"We Sing the Praise",,"Thomas Kelly","Joseph Mainzer",8.8.8.8,MAINZER,mainzer_mainzer,555176656453176,English,,
"We Sing the Praise","We sing the praise of Him who died",we_sing_the_praise_of_him_who_died,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,72c,"We Sing the Praise",,"Thomas Kelly","John Stainer",8.8.8.8,OXFORD,oxford_stainer_333345,3333(4)5321332565(4),English,,
"To God be the Glory","To God be the glory, great things He hath done",to_god_be_the_glory_great_things_he_hath,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,7,"To God be the Glory","Praise the Lord! praise the Lord!","Fanny J. Crosby","W. H. Doane",,"[To God be the glory, great things He hath done]",to_god_be_the_glory_doane,556715125233464,English,,
"A Song of Praise","The wondrous work the Lord has done",the_wondrous_work_the_lord_has_done,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,14,"A Song of Praise","We pleaded for the Spirit","S. C. Kirk","J. G. Wilson",,"[The wondrous work the Lord has done]",the_wondrous_work_the_lord_wilson,511123456535553,English,,
"Redemption Ground","Come, sing, my soul, and praise the Lord",come_sing_my_soul_and_praise_the_lord,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,30,"Redemption Ground","Redemption ground, the ground of peace!","D. W. Whittle","J. M'Granahan","8.8.8.8 D","REDEMPTION GROUND",redemption_ground_mcgranahan,5531776666416655,English,,
"Revive Us Again","We praise Thee, O God, for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,36,"Revive Us Again","Hallelujah! Thine the glory","Wm. P. Mackay",,,MORNINGSIDE,revive_us_again_husband,511111233331355,English,,"English Air"
"My Song of Jesus","My song shall be of Jesus",my_song_shall_be_of_jesus_his_mercy_crow,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,11a,"My Song of Jesus",,"Fanny J. Crosby","W. H. Doane","7.6.7.6 D","ENDLESS PRAISE",alstyne_doane,5565U11D77U11U4323,English,,
"Worthy is the Lamb!","Worthy, worthy is the Lamb!",worthy_worthy_is_the_lamb_worthy,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,31,"Worthy is the Lamb!","Praise Him, hallelujah!","W. P. Mackay",,7.7.7.3.6.6.6.3,WORTHY,worthy_worthy_is_the_lamb_mackay,1111D7656666543U1111,English,,"Old Melody"
"Come, All Ye Faithful","O come, all ye faithful!",o_come_all_ye_faithful_joyfully_triumpha,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,40,"Come, All Ye Faithful","O come, let us adore Him","Wm. Mercer",,Irregular,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,"18th century melody"
"Rest of the Weary","Rest of the weary",rest_of_the_weary_joy_of_the_sad,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,45,"Rest of the Weary",,"J. S. B. Monsell","Alfred Legge","5.4.5.4 D",THEODORA,theodora_legge,12343234355165,English,,
"All Hail the Power","All hail the pow'r of Jesu's Name!",all_hail_the_power_of_jesus_name_let,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,1b,"All Hail the Power","And crown Him","Edward Perronet","James Ellor",,DIADEM,diadem_ellor,512345121717655,English,,
"All Hail the Power","All hail the pow'r of Jesus' Name!",all_hail_the_power_of_jesus_name_let,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,1c,"All Hail the Power",,"Edward Perronet","Oliver Holden",8.6.8.6.8.6,CORONATION,coronation_holden,511332123213212,English,,
"Break Thou the Bread","Break Thou the bread of life",break_thou_the_bread_of_life,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,2a,"Break Thou the Bread",,"Mary A. Lathbury","W. F. Sherwin","6.4.6.4 D","BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"Break Thou the Bread","Break Thou the bread of life",break_thou_the_bread_of_life,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,2b,"Break Thou the Bread",,"Mary A. Lathbury","George Allan","6.4.6.4 D",OVERTOWN,overtown_allan,32143211653425431D76,English,,
"Send Thy Blessing","We come before Thy throne today",we_come_before_thy_throne_today,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,3,"Send Thy Blessing","Lord, send Thy blessing","Irvin H. Mack","Maurice A. Clifton",,"[We come before Thy throne today]",we_come_before_thy_throne_today_hall,511111775222311,English,,
