displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Humility and contrition","Jesus, let thy pitying eye",jesus_let_thy_pitying_eye,"Hymnal of the Methodist Episcopal Church",HMEC1891,558,"Humility and contrition","Turn, and look upon me, Lord","Charles Wesley",,7.6.8,,,,English,,
"The contrite heart","The Lord will happiness divine",the_lord_will_happiness_divine,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCLXXV,"The contrite heart",,Cowper,,8.6.8.6,,,,English,,
"With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,"Book of Worship with Hymns and Tunes ",BWHT1899,376,,,"Cornelius Elven","Cornelius Elven",8.8.8.8,ELVEN,penitence_elven,3334332111123445,English,,
"With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,451b,,,"Cornelius Elven","Jeremiah Clark",8.8.8.8,"ST. LUKE",uffingham_clarke,117652321755543,English,,
"With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,453,,,"Cornelius Elven","Jeremiah Clark",8.8.8.8,"[ST. LUKE]",uffingham_clarke,117652321755543,English,,
"The Penitent's Plea","Jesus, heed me, lost and dying",jesus_heed_me_lost_and_dying,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,288,"The Penitent's Plea",,"R. M. Offord","fr. Scholefield",,IRENE,irene_scholefield,556511722347123,English,,
"O Thou, whose tender mercy hears","O Thou, whose tender mercy hears",o_thou_whose_tender_mercy_hears,"Book of Worship (Rev. ed.)",BW1870,299,,,,,8.6.8.6,,,,English,,
"""Return""","O thou, whose tender mercy hears",o_thou_whose_tender_mercy_hears,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,307,"""Return""",,"Anne Steele","Hugh Wilson",,AVON,martyrdom_wilson,51651232135321325321,English,,
"O Thou, whose tender mercy hears","O Thou, whose tender mercy hears",o_thou_whose_tender_mercy_hears,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,418,,,"Mrs. Steele",,8.6.8.6,,,,,,
"""Be merciful, O God""","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,295,"""Be merciful, O God""",,"Cornelius Elven","W. B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Come, let us to the Lord our God","Come, let us to the Lord our God",come_let_us_to_the_lord_our_god,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,471,,,"Dr. J. Morison, 1749-1798","A. R. Reinagle, 1799-1877",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"God, Be Merciful to Me","God, be merciful to me",god_be_merciful_to_me_on_thy_grace,"Christian Worship: Psalter",CWP2021,51D,"God, Be Merciful to Me",,,"Richard Redhead",7.7.7.7.7.7,GETHSEMANE,redhead_no_76,112344311232211,English,"<cite>Psalter</cite>, 1912, alt.","Setting: <cite>The Lutheran Hymnal</cite>, 1941"
"Lord, teach us how to pray aright","Lord, teach us how to pray aright",lord_teach_us_how_to_pray_aright,"Sacred Poems and Hymns",MSPH,65,"Lord, teach us how to pray aright",,"James Montgomery",,8.6.8.6,,,,English,,
Sanctification,"Eternal Spirit, God of truth",eternal_spirit_god_of_truth,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,241,Sanctification,,"Thomas Cotterill","J. B. Dykes",,ELVET,elvet_dykes,344511651765453,English,,
"Spirit of grace","Come, sacred Spirit, from above",come_sacred_spirit_from_above,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,251,"Spirit of grace",,"Philip Doddridge","J. Whitaker",,WIMBORNE,wimborne_whitaker,112315642175123,English,,
"Show pity, Lord! O Lord, forgive!","Show pity, Lord! O Lord, forgive!",show_pity_lord_o_lord_forgive_let_a,"Book of Worship (Rev. ed.)",BW1870,298,,,,,8.8.8.8,,,,English,,
"Jesus, let Thy pitying eye","Jesus, let Thy pitying eye",jesus_let_thy_pitying_eye,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,344,,,"C. Wesley, 1707-1788",,,AMSTERDAM,amsterdam_foundery,151232345654321,English,,"Foundery Collection, 1742"
"Show pity, Lord! O Lord, forgive!","Show pity, Lord! O Lord, forgive!",show_pity_lord_o_lord_forgive_let_a,"Book of Worship with Hymns and Tunes ",BWHT1899,378,,,"Isaac Watts","Thomas Campion",8.8.8.8,"BABYLON STREAMS",babylons_streams_campion,134554322345544,English,,
"Thou Lord of all above","Thou Lord of all above",thou_lord_of_all_above,"Book of Worship with Hymns and Tunes ",BWHT1899,387,,,"Benjamin Beddome","Lowell Mason",,OLMUTZ,olmutz_mason,565121171665565,English,,
"O God of mercy, hear my call","O God of mercy, hear my call",o_god_of_mercy_hear_my_call,"A Manual of Devotion for Soldiers and Sailors: comprising I. forms of prayer, public and private, II. a compend of Bible truth, III. The Assembly's shorter catechism, IV. A selection of psalms and...",MDSS1847,51,,,,,8.6.8.6,,,,English,,
"Be Merciful, O Lord","Have mercy on me, O God",have_mercy_on_me_o_god_according_to,"Christian Worship: Psalter",CWP2021,51A,"Be Merciful, O Lord","Be merciful, O Lord, for we have sinned",,"Mark Haas",,"[Have mercy on me, O God]",have_mercy_on_me_o_god_haasm,1235251123,English,,
"Have Mercy in Your Goodness Lord","Have mercy in your goodness, Lord",have_mercy_in_your_goodness_lord,"Christian Worship: Psalter",CWP2021,51B,"Have Mercy in Your Goodness Lord","Lord, have mercy","Christopher L. Webber","Donald Rotermund; Adrian Smith",,"[Have mercy in your goodness, Lord]",have_mercy_in_your_goodness_rotermund,123123423455,English,,
"Create in Me a Clean Heart","Have mercy on me, O God",have_mercy_on_me_o_god_in_the,"Christian Worship: Psalter",CWP2021,51C,"Create in Me a Clean Heart","Create in me a clean heart, O God","David Haas","David Haas",,"[Have mercy on me, O God]",have_mercy_on_me_o_god_haasd,352112271,English,,
"Confession, prayer, and praise","Lord, when we bend before thy throne",lord_when_we_bend_before_thy_throne,"Hymnal of the Methodist Episcopal Church",HMEC1891,60,"Confession, prayer, and praise",,"Joseph D. Carlyle",,8.6.8.6,,,,English,,
"Softly now the light of day","Softly now the light of day",softly_now_the_light_of_day,"The Hymnal",H1956,71,,,"George W. Doane, 1799-1859","Carl M. von Weber, 1786-1826",,SEYMOUR,seymour_weber,32436532333347132436,,,
"Christ, our Support in Death","Jesus, the vision of thy face",jesus_the_vision_of_thy_face,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,97,"Christ, our Support in Death",,,,8.6.8.6,,,,English,,
"Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,"The Hymnal",H1956,97,,"Savior, Savior, hear my humble cry","Fanny J. Crosby, 1820-1915","W. H. Doane, 1831-1915",,"PASS ME NOT",pass_me_not_doane,3217165122123321,,,
"Christ, our Wisdom and our Righteousness","Buried in shadows of the night",buried_in_shadows_of_the_night,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,98,"Christ, our Wisdom and our Righteousness",,,,8.8.8.8,,,,English,,
"The Mercy of God in Christ","Not to condemn the sons of men",not_to_condemn_the_sons_of_men,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,100,"The Mercy of God in Christ",,,,8.8.8.8,,,,English,,
"O thou God, who hearest prayer","O thou God, who hearest prayer",o_thou_god_who_hearest_prayer,"The Hymnal",H1956,102,,,Conder,"Marcus M. Wells",7.7.7.7.7.7,GUIDE,guide_wells,5511321233517,,,
"Lord, thy mercy now entreating","Lord, thy mercy now entreating",lord_thy_mercy_now_entreating,"The Hymnal",H1956,107,,,"""A. N.""","John B. Dykes, 1823-1876",,"ST. OSWALD",st_oswald_dykes_53617,536176531123565,,"In Scottish Hymnal, 1884",
"Lord, when we bend before thy throne","Lord, when we bend before thy throne",lord_when_we_bend_before_thy_throne,"The Hymnal",H1956,109,,,"J. D. Carlyle, 1759-1804",,,GRÄFENBERG,nun_danket_all_cruger_16512,16512332354321543565,,,"From Johann Crüger's Praxis Pietatis Melica, 1653"
