displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Faith, While Trees Are Still in Blossom","Faith, while trees are still in blossom",faith_while_trees_are_still_in_blossom,"Rejoice in the Lord",RITL1985,44,"Faith, While Trees Are Still in Blossom",,"Anders Frostenson; Fred Kaan","W. H. Monk",8.7.8.7,MERTON,merton_monk,135546653455665,English,,
"Faith of the Martyrs","Faith of the martyrs, living still",faith_of_our_fathers_living_still,"The New Century Hymnal",NCH1995,381,"Faith of the Martyrs","Faith of the martyrs, living faith!","Frederick W. Faber","Henri F. Hemy; James G. Walton","8.8.8.8 with refrain","ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"My Faith, It Is an Oaken Staff","My faith it is an oaken staff",my_faith_it_is_an_oaken_staff,"The New Century Hymnal",NCH1995,418,"My Faith, It Is an Oaken Staff",,"Thomas T. Lynch",,8.6.8.6.8.8.8.6,"THE STAFF OF FAITH",the_staff_of_faith,5113224351654342171,English,,"Swiss folk melody; <cite>Fellowship Hymn Book</cite>, 1910"
"We Live by Faith and Not by Sight","We live by faith and not by sight",we_walk_by_faith_and_not_by_sight,"The New Century Hymnal",NCH1995,256,"We Live by Faith and Not by Sight",,"Henry Alford","Samuel McFarland; Richard Proulx",8.6.8.6,"DUNLAP'S CREEK",dunlaps_creek_mcfarland,13532161151765,English,,
"Come, Let Us Join With Faithful Souls","Come, let us join with faithful souls",come_let_us_join_with_faithful_souls,"Pilgrim Hymnal",PH1958,346,"Come, Let Us Join With Faithful Souls",,"William G.Tarrant, 1853-1928","Carl G. Gläser, 1784-1829",,AZMON,azmon_glaser,511223212334325,English,,"Mason's ""Modern Psalmody,"" 1839"
"My Faith Looks Up to Thee","My faith looks up to thee",my_faith_looks_up_to_thee,"Pilgrim Hymnal",PH1958,348,"My Faith Looks Up to Thee",,"Ray Palmer, 1808-1887","Lowell Mason, 1792-1872",,OLIVET,olivet_mason,135543224432326,English,,
"Have Faith in God","Have faith in God, my heart",have_faith_in_god_my_heart,"Pilgrim Hymnal",PH1958,361,"Have Faith in God",,"Bryn A. Rees, 1911-",,,SOUTHWELL,southwell_daman,13322113344557766554,English,,"Adapted from Damon's ""Psalmes,"" 1579"
"Praise the Source of Faith and Learning","Praise the Source of faith and learning",praise_the_source_of_faith_and_learning,"The New Century Hymnal",NCH1995,411,"Praise the Source of Faith and Learning",,"Thomas H. Troeger","William Albright","8.7.8.7 D",PROCESSION,procession_albright,11316165366565312113,English,,
"My Faith Looks Up to Thee","My faith looks up to thee",my_faith_looks_up_to_thee,"Rejoice in the Lord",RITL1985,446,"My Faith Looks Up to Thee",,"Ray Palmer","Lowell Mason",6.6.4.6.6.6.4,OLIVET,olivet_mason,135543224432326,English,,
"Awake, My Soul, Stretch Every Nerve","Awake, my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"Rejoice in the Lord",RITL1985,474,"Awake, My Soul, Stretch Every Nerve",,"Philip Doddridge","H. J. Gauntlett",8.6.8.6,"ST. FULBERT",st_fulbert_gauntlett,5512654353561715,English,,
"This Little Light/This Joy I Have","This little light of mine",this_little_light_of_mine_im_gonna_let,"The New Century Hymnal",NCH1995,524,"This Little Light/This Joy I Have",,,"Jeffrey Radford",Irregular,"THIS JOY",this_little_light_of_mine_im_traditional,55553155553111116411,English,"African-American spiritual","African-American spiritual"
"Incarnate God, Immortal Love","Incarnate God, immortal Love",strong_son_of_god_immortal_love,"The New Century Hymnal",NCH1995,414,"Incarnate God, Immortal Love",,"Alfred Tennyson","Anon.; Edward Miller",8.8.8.8,ROCKINGHAM,rockingham_miller,134213565517655,English,,
"An Outcast among Outcasts","An outcast among outcasts",an_outcast_among_outcasts,"The New Century Hymnal",NCH1995,201,"An Outcast among Outcasts",,"Richard D. Leach","Dan Damon","7.6.7.6 D","POST STREET",port_street_damon,,English,,
"At the Font We Start Our Journey","At the font we start our journey",at_the_font_we_start_our_journey,"The New Century Hymnal",NCH1995,308,"At the Font We Start Our Journey",,"Jeffery Rowthorn","Henry Purcell; Ernest Hawkins",8.7.8.7.8.7,"WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,English,,
"Give Up Your Anxious Pains","Give up your anxious pains",give_up_your_anxious_pains,"The New Century Hymnal",NCH1995,404,"Give Up Your Anxious Pains",,"Madeleine Forell Marshall; Paul Gerhardt","J. S. Bach","6.6.8.6 D","ICH HALTE TREULICH STILL",ich_halte_treulich_still_bach,5315655234321236456,English,,
"If You But Trust in God to Guide You","If you but trust in God to guide you",if_you_but_trust_in_god_to_guide_you,"The New Century Hymnal",NCH1995,410,"If You But Trust in God to Guide You",,"Catherine Winkworth; Georg Neumark","Georg Neumark",9.8.9.8.8.8,NEUMARK,neumark_neumark,512321275777651,English,,
