displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Confidence in God","God is my strong salvation",god_is_my_strong_salvation,"The Gospel Psalmist",GP1861,524,"Confidence in God",,Montgomery,,,,,,,,
"Joy in God","From thee, my God, my joys shall rise",from_thee_my_god_my_joys_shall_rise,"The Gospel Psalmist",GP1861,507,"Joy in God",,Watts,,,KALKBRENNER,kalkbrenner,,,,
"God's Presence in Light and Darkness","My God, the spring of all my joys",my_god_the_spring_of_all_my_joys,"The Gospel Psalmist",GP1861,510,"God's Presence in Light and Darkness",,Watts,Mozart,,MUNICH,munich_mozart,5152535432552317165,,,
"The True Refuge","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Gospel Psalmist",GP1861,505,"The True Refuge",,,Rhoades,,"SCHOOL ST. CHOIR",school_st_choir_rhoades,,,Wesleyan,
"Trial Profitable","'Tis my happiness below",tis_my_happiness_below,"The Gospel Psalmist",GP1861,506,"Trial Profitable",,Cowper,,,,,,,,
"Strength in the Lord","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"The Gospel Psalmist",GP1861,508,"Strength in the Lord",,,,,,,,,"Tate & Brady",
"Exulting in God's Praise","My soul shall bless Thee, O my God",my_soul_shall_praise_thee_o_my_god,"The Gospel Psalmist",GP1861,509,"Exulting in God's Praise",,Heginbotham,,,,,,,,
"My Shepherd is the Lord on high","My Shepherd is the Lord on high",my_shepherd_is_the_lord_on_high,"The Gospel Psalmist",GP1861,512,,,,,,,,,,,
"The Mysteries of God's Providence","God moves in a mysterious way",god_moves_in_a_mysterious_way,"The Gospel Psalmist",GP1861,513,"The Mysteries of God's Providence",,Cowper,,,,,,,,
"The Noble Army of Martyrs","The triumphs of the martyred saints",the_triumphs_of_the_martyred_saints,"The Gospel Psalmist",GP1861,514,"The Noble Army of Martyrs",,,,,,,,,"Ancient Hymns",
"Divine Aid","Lord! I will bless thee all my days",lord_i_will_bless_thee_all_my_days,"The Gospel Psalmist",GP1861,515,"Divine Aid",,Watts,,,,,,,,
"The Way","I cannot plainly see the way",i_cannot_plainly_see_the_way,"The Gospel Psalmist",GP1861,516,"The Way",,"Alice Cary",,,,,,,,
"Rejoicing in Divine Love","O love, thou fathomless abyss",o_love_thou_fathomless_abyss,"The Gospel Psalmist",GP1861,517,"Rejoicing in Divine Love",,Anonymous,"Dr. Arne",,MUSIC,music_arne,43212343324365,,,
"Reliance on God","Give to the winds thy fears",give_to_the_winds_thy_fears,"The Gospel Psalmist",GP1861,518,"Reliance on God",,Gerhardt,"L. Marshall",,PRAYER,prayer_marshall,54353233212344435645,,,
"Reliance on God","Commit thou all thy griefs",commit_thou_all_thy_griefs,"The Gospel Psalmist",GP1861,519,"Reliance on God",,,,,,,,,Moravian,
Rejoicing,"Now let our voices join",now_let_our_voices_join,"The Gospel Psalmist",GP1861,520,Rejoicing,,Doddridge,,,,,,,,
"Safety in God","To heaven I lift mine eyes",to_heaven_i_lift_mine_eyes_from_god_is,"The Gospel Psalmist",GP1861,522,"Safety in God",,Watts,,,,,,,,
"The Death of Martyrs","Flung to the heedless winds",flung_to_the_heedless_winds,"The Gospel Psalmist",GP1861,526,"The Death of Martyrs",,Luther,,,,,,,,
"Strength in Weakness","We will not weep, for God is standing by us",we_will_not_weep_for_god_is_standing_by_,"The Gospel Psalmist",GP1861,527,"Strength in Weakness",,"W. H. Hurlburt",,,,,,,,
"Spirit Longing","Forever wakefully the ear is turning",forever_wakefully_the_ear_is_turning,"The Gospel Psalmist",GP1861,528,"Spirit Longing",,"B. P. Shillaber",,,SHILLABER,shillaber,,,,
"Spirit Longing","Come, ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"The Gospel Psalmist",GP1861,529,"Spirit Longing",,"T. Moore","S. Webbe",,CONSOLATION,consolator_webbe,53165545671553334,,,
"Source of Consolation","I'll praise my Maker while I've breath",ill_praise_my_maker_with_my_breath,"The Gospel Psalmist",GP1861,530,"Source of Consolation",,Watts,"H. Bond",,NEWCOURT,newcourt_bond,112335655666545,,,
"God Unchanging","Every human tie may perish",every_human_tie_may_perish,"The Gospel Psalmist",GP1861,532,"God Unchanging",,Kelly,Florio,,WICKLOW,wicklow_florio,,,,
"Support in Death implored","When the vale of death appears",when_the_vale_of_death_appears,"The Gospel Psalmist",GP1861,533,"Support in Death implored",,"Mrs. Gilbert",,,,,,,,
"The Lord of glory is my Light, And my","The Lord of glory is my Light, And my",the_lord_of_glory_is_my_light_and_my_sal,"The Gospel Psalmist",GP1861,511,,,Watts,,,,,,,,
"Beauty and Exaltation of Zion","O Zion, tune thy voice",o_zion_tune_thy_voice,"The Gospel Psalmist",GP1861,521,"Beauty and Exaltation of Zion",,Doddridge,Jesser,,SWITHIN,st_swithin_jesser,153671764315531,,,
