displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Pass Me Not, O Gentle Savior","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,"Favorite Hymns of Praise",FHOP,51,"Pass Me Not, O Gentle Savior","Savior, Savior, hear my humble cry","Fanny J. Crosby","William H. Doane",,"[Pass me not, O gentle Savior]",pass_me_not_doane,3217165122123321,English,,
"O Savior, Precious Savior","O Savior, precious Savior",o_savior_precious_savior_whom_yet_unseen,"The New Christian Hymnal",NCH1929,104,"O Savior, Precious Savior",,"Frances R. Havergal",Haydn,7.6.7.6.7.6.7.6,PETITION,petition_haydn,53217765143211753123,English,,
"What a Wonderful Savior!","Christ has for sin atonement made",christ_has_for_sin_atonement_made,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,250,"What a Wonderful Savior!","What a wonderful Savior is Jesus, my Jesus!","Elisha A. Hoffman","Elisha A. Hoffman",,"[Christ has for sin atonement made]",christ_has_for_sin_atonement_hoffman,511557654432155,English,,
"What a Wonderful Savior","Christ has for sin atonement made",christ_has_for_sin_atonement_made,"Hymns of Faith",HHOF1980,255,"What a Wonderful Savior","What a wonderful Savior is Jesus, my Jesus!","Elisha A. Hoffman","Elish A. Hoffman",,"[Christ has for sin atonement made]",christ_has_for_sin_atonement_hoffman,511557654432155,English,,
"What a Wonderful Savior!","Christ has for sin atonement made",christ_has_for_sin_atonement_made,"Favorite Hymns of Praise",FHOP,376,"What a Wonderful Savior!","What a wonderful Savior is Jesus, my Jesus!","Elisha A. Hoffman","Elisha A. Hoffman",,"[Christ has for sin atonement made]",christ_has_for_sin_atonement_hoffman,511557654432155,English,,
"He's a Wonderful Savior to&nbsp;Me","I was lost in sin, but Jesus rescued me",i_was_lost_in_sin_but_jesus_rescued_me,"Timeless Truths",TTvirt,646,"He's a Wonderful Savior to&nbsp;Me","For He&#8217;s a wonderful Savior to me","Virgil P. Brock","Blanche K. Brock","11.9.11.9 with refrain","[I was lost in sin, but Jesus rescued me]",i_was_lost_in_sin_but_jesus_resc_brock,33336543432557654563,,"Timeless Truths (http://library.timelesstruths.org/music/Hes_a_Wonderful_Savior_to_Me); Anonymous/Unknown, <i>The Blue Book</i> (140)","Timeless Truths (http://library.timelesstruths.org/music/Hes_a_Wonderful_Savior_to_Me); Anonymous/Unknown, <i>The Blue Book</i> (140)"
"What a Wonderful Savior!","Christ has for sin atonement made",christ_has_for_sin_atonement_made,"The Hymnal for Worship and Celebration",HWC1986,81,"What a Wonderful Savior!","What a wonderful Savior is Jesus, my Jesus!","Elisha A. Hoffman","Elisha A. Hoffman","8.7.8.7 with refrain","BENTON HARBOR",christ_has_for_sin_atonement_hoffman,511557654432155,English,,
"What a Wonderful Savior!","Christ has for sin atonement made",christ_has_for_sin_atonement_made,"Sing Joyfully",SJ1989,96,"What a Wonderful Savior!","What a wonderful Savior is Jesus, my Jesus!","Elisha A. Hoffman","Elisha A. Hoffman",,"[Christ has for sin atonement made]",christ_has_for_sin_atonement_hoffman,511557654432155,English,,
"O Savior, Precious Savior","O Savior, precious Savior",o_savior_precious_savior_whom_yet_unseen,"Hymns for the Living Church",HFLC1974,98,"O Savior, Precious Savior",,"Frances R. Havergal","Felix Mendelssohn","7.6.7.6 D",MUNICH,munich_mendelssohn,1236543335432211,English,,"<i>Neuvermehrtes Gesangbuch, </i>Meiningen, 1693"
"What a Wonderful Savior!","Christ has for sin atonement made",christ_has_for_sin_atonement_made,"The Celebration Hymnal: songs and hymns for worship",CEL1997,345,"What a Wonderful Savior!","What a wonderful Savior is Jesus, my Jesus","Elisha A. Hoffman","Elisha A. Hoffman","8.7.8.7 with refrain","BENTON HARBOR",christ_has_for_sin_atonement_hoffman,511557654432155,English,,
"What a Wonderful Savior","Christ has for sin atonement made",christ_has_for_sin_atonement_made,"The Worshiping Church",TWC,488,"What a Wonderful Savior","What a wonderful Savior is Jesus, my Jesus","Elisha A. Hoffman","Elisha A. Hoffman","8.7.8.7 with refrain","BENTON HARBOR",christ_has_for_sin_atonement_hoffman,511557654432155,English,,
"A Wonderful Savior (He Hideth My Soul)","A wonderful Savior is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,"Praise for the Lord (Expanded Edition)",PFTL1997,9,"A Wonderful Savior (He Hideth My Soul)",,"Fanny J. Crosby","William J. Kirkpatrick",,"[A wonderful Savior is Jesus my Lord]",kirkpatrick_kirkpatrick_55433,554332166655543,English,,
"Jesus, Savior, Pilot Me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Timeless Truths",TTvirt,14,"Jesus, Savior, Pilot Me",,"Edward Hopper","John E. Gould",7.7.7.7.7.7,PILOT,pilot_gould,3217216543321,,"Timeless Truths (http://library.timelesstruths.org/music/Jesus_Savior_Pilot_Me); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (308); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (275)","Timeless Truths (http://library.timelesstruths.org/music/Jesus_Savior_Pilot_Me); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (308); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (275)"
"My Savior is with Me","My Savior with me is abiding",my_savior_with_me_is_abiding,"The King's Message: a collection of sunday school songs",KM1910,36,"My Savior is with Me","My Savior is with me by night","E. S. L.","E. S. Lorenz",,"[My Savior with me is abiding]",my_savior_with_me_is_abiding_lorenz,,English,,
"Save Us, Savior","Save us, save us, Savior of the world",save_us_savior_of_the_world,"Glory and Praise (3rd. ed.)",GAP2015,55,"Save Us, Savior",,,"Dan Schutte, b. 1947",,"[Save us, save us, Savior of the world]",save_us_savior_of_massofchristthe,35532165545567117651,English,,"<cite>Mass of Christ the Savior</cite>"
"Christ Has for Sin Atonement Made","Christ has for sin atonement made",christ_has_for_sin_atonement_made,"Hymns for the Living Church",HFLC1974,86,"Christ Has for Sin Atonement Made","What a wonderful Savior is Jesus, my Jesus!","Elisha A. Hoffman","Elisha A. Hoffman","8.7.8.7 with refrain","BENTON HARBOR",christ_has_for_sin_atonement_hoffman,511557654432155,English,,
"Nearer, Dear Savior, to Thee","Nearer, dear Savior, to Thee",nearer_dear_savior_to_thee,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,99,"Nearer, Dear Savior, to Thee","Take, oh, take, and cherish me","Joseph L. Townsend, 1849–1942","William Clayson, 1840–1887",7.6.7.7.7.7.7.7,LINDSAY,lindsay_clayson,313532116431231,English,,
"Precious Savior, Dear Redeemer","Precious Savior, dear Redeemer",precious_savior_dear_redeemer,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,103,"Precious Savior, Dear Redeemer",,"H. R. Palmer, 1834—1907","H. R. Palmer, 1834—1907","8.7.8.7 D",PRECIOUS,precious_savior_dear_redeemer_palmer,321132115322343,English,,
"O Savior, Precious Savior","O Savior, precious Savior",o_savior_precious_savior_whom_yet_unseen,"Ambassador Hymnal: for Lutheran worship",AH1994,189,"O Savior, Precious Savior",,"Frances R. Havergal, 1836-1879","Arthur Henry Mann, 1850-1929",7.6.7.6.7.6.7.6,"ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"Save Us, Savior","Save us, save us, Savior of the world",save_us_savior_of_the_world,"Journeysongs (3rd ed.)",JS2012,192,"Save Us, Savior",,,"Dan Schutte, b. 1947",,"[Save us, save us, Savior of the world]",save_us_savior_of_massofchristthe,35532165545567117651,English,,"<cite>Mass of Christ the Savior</cite>"
"All the Way My Savior Leads Me","All the way my Savior leads me",all_the_way_my_savior_leads_me,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,196,"All the Way My Savior Leads Me",,"Fanny J. Crosby","Robert Lowry",,"[All the way my Savior leads me]",all_the_way_lowry,3333215113271234,English,,
"Song of the Savior","Sing we a song of the Savior",sing_we_a_song_of_the_savior,"Timeless Truths",TTvirt,324,"Song of the Savior","Praise Him, praise Him","Sanford F. Bennett","Charles H. Gabriel",8.7.8.7.4.7.4.7,"[Sing we a song of the Savior]",sing_we_a_song_of_the_savior,55671234321767155671,,"Timeless Truths (http://library.timelesstruths.org/music/Song_of_the_Savior); The Standard Publishing Company, <i>Jewels for Juniors</i>, <i>circa</i> 1911 (40); Timeless Truths Publications, <i>Sing unto the Lord</i> (39)","Timeless Truths (http://library.timelesstruths.org/music/Song_of_the_Savior); The Standard Publishing Company, <i>Jewels for Juniors</i>, <i>circa</i> 1911 (40); Timeless Truths Publications, <i>Sing unto the Lord</i> (39)"
"Pass Me Not","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,"Hymns of Faith",HHOF1980,361,"Pass Me Not","Savior, Savior, hear my humble cry!","Fanny J. Crosby","William H. Doane",,"[Pass me not, O gentle Savior]",pass_me_not_doane,3217165122123321,English,,
"Come to the Savior","Come to the Savior, make no delay",come_to_the_savior_make_no_delay,"The New Christian Hymnal",NCH1929,391,"Come to the Savior","Joyful, joyful, will the meeting be","George Frederick Root","George Frederick Root","9.9.9.6 with refrain","COME TO THE SAVIOR",come_to_the_savior_make_no_delay_root,5653512167712317,English,,
"Pass Me Not, O Gentle Savior","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,422,"Pass Me Not, O Gentle Savior","Savior, Savior","Fanny J. Crosby","William H. Doane",,"PASS ME NOT",pass_me_not_doane,3217165122123321,English,,
"Pass Me Not, O Gentle Savior","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,"Total Praise: songs and other worship resources for every generation",ToPr2011,454,"Pass Me Not, O Gentle Savior","Savior, Savior, Hear my humble cry","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915","8.5.8.5 with refrain","PASS ME NOT",pass_me_not_doane,3217165122123321,English,,
"Savior, Lead Me Lest I Stray","Savior, lead me lest I stray",savior_lead_me_lest_i_stray,"Total Praise: songs and other worship resources for every generation",ToPr2011,477,"Savior, Lead Me Lest I Stray","Lead me, lead me","Frank M. Davis, 1839-1897","Frank M. Davis, 1839-1897","7.7.7.7 with refrain","LEAD ME",savior_lead_me_lest_i_stray_davis,535176543265435,English,,
"There Is a Savior","There is a Savior",there_is_a_savior_what_joys_express,"The Celebration Hymnal: songs and hymns for worship",CEL1997,533,"There Is a Savior",,"Sandi Patty; Phil McHugh","Greg Nelson; Bob Farrell","5.4.5.4 D",SAVIOR,savior_farrell_nelson,,English,,
"Pass Me Not, O Gentle Savior","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,"The New Century Hymnal",NCH1995,551,"Pass Me Not, O Gentle Savior","Savior, Savior, hear my humble cry","Fanny Crosby, 1820-1914","William H. Doane, 1832-1915","8.5.8.5 with refrain","PASS ME NOT",pass_me_not_doane,3217165122123321,English,,
"Save Us, Savior","Save us, Savior of the world",save_us_savior_of_the_world,"Glory and Praise (3rd. ed.)",GAP2015,34,"Save Us, Savior",,,"Timothy R. Smith, b. 1960",,"[Save us Savior of the world]",save_us_savior_of_massofthesacr,1123433134565443431,English,,"<cite>Mass of the Sacred Heart</cite>"
"Jesus, Only Savior","Jesus, Lord and only Savior",jesus_lord_and_only_savior,"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship",SoGG1918,43,"Jesus, Only Savior","Foretastes sweet of joy eternal","Wm. J. Hunnex","H. C. Clausen",,"[Jesus, Lord and only Savior]",jesus_lord_and_only_savior_clausen,,,,
"Save Us, Savior","Save us, Savior of the world",save_us_savior_of_the_world,"Glory and Praise (3rd. ed.)",GAP2015,44,"Save Us, Savior",,,"Ken Canedo, b. 1953; Bob Hurd, b. 1950; Craig S. Kingsbury, b. 1952",,"[Save us Savior of the world]",save_us_savior_of_mass_of_glory,33333211234443321321,English,,"<cite>Mass of Glory</cite>"
"Save Us, Savior","Save us, Savior of the world",save_us_savior_of_the_world,"Glory and Praise (3rd. ed.)",GAP2015,65,"Save Us, Savior",,,"Steve Angrisano, b. 1965; Tom Tomaszek, b. 1950; Ken Canedo, b. 1953",,"[Save us, Savior of the world]",save_us_savior_of_massofajoyfulheart,33222711234443321,English,,"<cite>Mass of a Joyful Heart</cite>"
"Save Us, Savior","Save us, Savior of the world",save_us_savior_of_the_world,"Glory and Praise (3rd. ed.)",GAP2015,73,"Save Us, Savior",,,"Owen Alstott, b. 1947",,"[Save us, Savior of the world]",save_us_savior_of_the_heritagemass,333217732177112233,English,,"<cite>Heritage Mass</cite>"
"Save Us, Savior","Save us, Savior of the world",save_us_savior_of_the_world,"Glory and Praise (3rd. ed.)",GAP2015,89,"Save Us, Savior",,,"Christopher Walker, b. 1947",,"[Save us, Savior of the world]",save_us_savior_of_the_celitc_mass,13217655667567167121,English,,"<cite>Celtic Mass</cite>"
