displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hail to the Sabbath day","Hail to the Sabbath day",hail_to_the_sabbath_day,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,42,,,Bulfinch,,6.6.8.6,,,,English,,
"Hail to the Sabbath day!","Hail to the Sabbath day!",hail_to_the_sabbath_day,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,533,,,Bulfinch,,6.6.8.6,,,,,,
"Lord of the Sabbath! hear our vows","Lord of the Sabbath! hear our vows",lord_of_the_sabbath_hear_our_vows,"Book of Worship (Rev. ed.)",BW1870,42,,,,,8.8.8.8,,,,English,,
"The Sabbath Rest","There is a Sabbath rest, O Lord",there_is_a_sabbath_rest_o_lord,"The Gospel Psalmist",GP1861,37,"The Sabbath Rest",,"Geo. Rogers",,,,,,,,
"Christ and the Sabbath","Lord of the Sabbath and its light",lord_of_the_sabbath_and_its_light,"The Gospel Psalmist",GP1861,43,"Christ and the Sabbath",,Anonymous,,,,,,,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,223,,,"Dr. S. F. Smith, 1808-1895","Ignaz Josef Pleyel, 1757-1831",,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
"Welcome, delightful morn","Welcome, delightful morn",welcome_delightful_morn,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,254,,,Hayward,"F. Schneider",,LISCHER,lischer_schneider,512346513554543,,,
"Sabbath Praise","The joyful morn, my God, is come",the_sabbath_morn_my_god_is_come,"The Gospel Psalmist",GP1861,79,"Sabbath Praise",,Merrick,,,,,,,,
"God Worshiped as Creator and Father","O all ye lands, unto the Lord",o_all_ye_lands_unto_the_lord_make_ye,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,201,"God Worshiped as Creator and Father",,,"H. P. Danks",,"[O all ye lands, unto the Lord]",o_all_ye_lands_unto_the_lord_danks,11235765311433222232,English,,
"Sabbath Morning","Safely through another week",safely_through_another_week,"The Gospel Psalmist",GP1861,9,"Sabbath Morning",,Newton,,,,,,,,
"Sabbath Morning Hymn","In thy name, O Lord, assembling",in_thy_name_o_lord_assembling,"The Gospel Psalmist",GP1861,17,"Sabbath Morning Hymn",,Kelly,,,,,,,,
"Sabbath Morning","Welcome, welcome, quiet morning",welcome_welcome_quiet_morning,"The Gospel Psalmist",GP1861,18,"Sabbath Morning",,,,,,,,,"Hymns for Sanctuary",
"Sabbath Morning","My opening eyes with rapture see",my_opening_eyes_with_rapture_see,"The Gospel Psalmist",GP1861,26,"Sabbath Morning",,Anonymous,,,,,,,,
"Sabbath Aspiration","How, Lord, shall vows of ours be sweet",how_lord_shall_vows_of_ours_be_sweet,"The Gospel Psalmist",GP1861,41,"Sabbath Aspiration",,"T. H. Gill",,,,,,,,
"Sabbath Day","We bless thee for this sacred day",we_bless_thee_for_this_sacred_day,"The Gospel Psalmist",GP1861,44,"Sabbath Day",,,,,,,,,"New York Coll.",
"The Sabbath","To him, who for six days a week",to_him_who_for_six_days_a_week,"The Gospel Psalmist",GP1861,46,"The Sabbath",,"T. Swain",,,,,,,,
"The Sabbath of the Soul","O Father, though the anxious fear",o_father_though_the_anxious_fear,"The Gospel Psalmist",GP1861,51,"The Sabbath of the Soul",,"Mrs. Barbauld","S. B. Ball",,CROMBIE,crombie_ball,,,,
"The Delights of the Sabbath","Sweet is the task, O Lord",sweet_is_the_work_o_lord,"The Gospel Psalmist",GP1861,61,"The Delights of the Sabbath",,,Mornington,,MORNINGTON,mornington_mornington,554321176565434,,"Spirit of the Psalms",
"Sabbath Invocation","Our willing feet shall stand",our_willing_feet_shall_stand,"The Gospel Psalmist",GP1861,64,"Sabbath Invocation",,Montgomery,,,,,,,,
"Sabbath Morning","Welcome, delightful morn",welcome_delightful_morn,"The Gospel Psalmist",GP1861,70,"Sabbath Morning",,Hayward,"M. Haydn",,NEWBURY,newbury_haydn,155551322444323555,,,
"Another six days' work is done","Another six days' work is done",another_six_days_work_is_done_another,"Book of Worship (Rev. ed.)",BW1870,38,,,,,8.8.8.8,,,,English,,
"The Morning of a Lord's Day","Early, my God, without delay",early_my_god_without_delay,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,106,"The Morning of a Lord's Day",,,,,,,,English,,
"The Morning of a Lord's Day","Early, my God, without delay",early_my_god_without_delay,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,106,"The Morning of a Lord's Day",,,,,,,,English,,
"Midnight Thoughts Recollected","'Twas in the watches of the night",twas_in_the_watches_of_the_night,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,107a,"Midnight Thoughts Recollected",,,,,,,,English,,
