displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Church is our Delight and Safety","The Lord of Glory is my Light",the_lord_of_glory_is_my_light_and_my_sal,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,50a,"The Church is our Delight and Safety",,,,,,,,English,,
"The Church is the Honour and Safety of a Nation","Great is the Lord our GOD",great_is_the_lord_our_god_and_let_his,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,84b,"The Church is the Honour and Safety of a Nation",,,,,,,,English,,
"Great is the Lord our GOD","Great is the Lord our GOD",great_is_the_lord_our_god_and_let_his,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P48a,,,,,,,,,English,,
"Delight in Ordinances of Worship; or, GOD present in his Churches","My Soul, how lovely is the Place",my_soul_how_lovely_is_the_place,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,147,"Delight in Ordinances of Worship; or, GOD present in his Churches",,,,,,,,English,,
"Far as thy Name is known","Far as thy Name is known",far_as_thy_name_is_known,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P48b,,,,,,,,,English,,
"The Beauty of the church; or, Gospel Worship and Order","Far as thy Name is known",far_as_thy_name_is_known,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,85,"The Beauty of the church; or, Gospel Worship and Order",,,,,,,,English,,
"GOD and his Church; or, Grace and Glory","Great GOD, attend while Sion sings",great_god_attend_while_zion_sings,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,146b,"GOD and his Church; or, Grace and Glory",,,,,,,,English,,
"How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P84a,,,,,,,,,English,,
"Great GOD, attend while Sion sings","Great GOD, attend while Sion sings",great_god_attend_while_zion_sings,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P84b,,,,,,,,,English,,
"My Soul, how lovely is the Place","My Soul, how lovely is the Place",my_soul_how_lovely_is_the_place,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P84c,,,,,,,,,English,,
"Lord of the Worlds above","Lord of the Worlds above",lord_of_the_worlds_above,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P84d,,,,,,,,,English,,
