displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"What a Friend We Have in Jesus","What a Friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Lead Me, Guide Me (2nd ed.)",LMGM2012,361,"What a Friend We Have in Jesus",,"Jospeh M. Scriven, 1819-1866","Charles C. Converse, 1832-1918","8.7.8.7 D",CONVERSE,converse_converse,556531165131532,English,,
"Through It All","I've had many tears and sorrows",ive_had_many_tears_and_sorrows,"Lead Me, Guide Me (2nd ed.)",LMGM2012,584,"Through It All","Through it all, through it all","Andraé Crouch, b.1942","Andraé Crouch, b.1942",,"[I've had many tears and sorrows]",ive_had_many_tears_and_sorrows_crouch,55556543555565435555,English,,
"It's Alright","When it gets dark and I can't see my way",when_it_gets_dark_and_i_cant_see_my_way,"Lead Me, Guide Me (2nd ed.)",LMGM2012,396,"It's Alright","It's alright, it's alright",,"Bill Cummings",,"[When it gets dark and I can't see my way]",when_it_gets_dark_and_i_cant_spiriual,11134433112233455555,English,"Negro Spiritual","Negro Spiritual"
"Jesus, Keep Me near the Cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"Lead Me, Guide Me (2nd ed.)",LMGM2012,300,"Jesus, Keep Me near the Cross","In the cross, in the cross","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915; J. Jefferson Cleveland, 1937-1988; Verolga Nix-Allen, b.1933","7.6.7.6 with refrain","NEAR THE CROSS",near_the_cross_doane,343216651133234,English,,
"Praise the Name of Jesus","Praise the name of Jesus",praise_the_name_of_jesus_praise_the_name,"Lead Me, Guide Me (2nd ed.)",LMGM2012,378,"Praise the Name of Jesus",,"Roy Hicks, Jr., b.1943","Roy Hicks, Jr., b.1943; Joseph Joubert, b.1958",,"[Praise the name of Jesus]",praise_the_name_of_jesus_hicks,13556513556566566543,English,,
"Standing on the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,"Lead Me, Guide Me (2nd ed.)",LMGM2012,562,"Standing on the Promises","Standing on the promises, Standing on the promises","R. Kelso Carter, 1849-1928","R. Kelso Carter, 1849-1928","11.11.11.9 with refrain",PROMISES,promises_carter,5556543451166671,English,,
"Eat This Bread","Christ is the bread of life",i_am_the_bread_of_life_the_true_bread,"Lead Me, Guide Me (2nd ed.)",LMGM2012,753,"Eat This Bread","Eat this bread, drink this cup","Robert J. Batastini, b.1942","Jacques Berthier, 1923-1994",,"[Christ is the bread of life]",eat_this_bread_berthier,556667777171223,English,,
"Lift Him Up","How to reach the masses, men of ev'ry birth",how_to_reach_the_masses,"Lead Me, Guide Me (2nd ed.)",LMGM2012,633,"Lift Him Up","Lift the precious Savior up","Johnson Oatman, Jr., 1856-1922","B. B. Beall; Nolan Williams, Jr., b.1969; Evelyn Simpson-Curenton, b. 1953; Robert J. Fryson, 1944-1994","11.9.11.7 with refrain","LIFT HIM UP",how_to_reach_the_masses_men_of_beall,55111777671123332123,English,,
"When We All Get to Heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,"Lead Me, Guide Me (2nd ed.)",LMGM2012,715,"When We All Get to Heaven","When we all get to heaven","Eliza E. Hewitt, 1851-1920","Emily D. Wilson, 1865-1942; Valeria A. Foster","8.7.8.7 with refrain",HEAVEN,heaven_wilson,555134565344432,English,,
"It Is Well with My Soul","When peace like a river attendeth my way",when_peace_like_a_river_attendeth_my_way,"Lead Me, Guide Me (2nd ed.)",LMGM2012,569,"It Is Well with My Soul","It is well with my soul","Horatio G. Spafford, 1828-1888","Philip P. Bliss, 1838-1876","11.8.11.9 with refrain","VILLE DU HAVRE",ville_du_havre_bliss,554332346543517,English,,
"We Shall Rise Again","Come to me, all you weary",come_to_me_all_you_weary,"Lead Me, Guide Me (2nd ed.)",LMGM2012,719,"We Shall Rise Again","We shall rise again on the last day","Jeremy Young, b.1948","Jeremy Young, b.1948","Irregular with refrain",RESURRECTION,resurrection_young,333452255565366,English,,
