displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Canticle of Prayer","Ask and it will be given you",ask_and_it_will_be_given_you,"The United Methodist Hymnal",UMH,406,"Canticle of Prayer","We do not know how to pray as we ought","Alan Luff","Erik Routley",Irregular,"PRAYER CANTICLE",prayer_canticle_routley,32157653143233366651,English,,
"Canticle of Thanksgiving (Jubilate)","Make joyful noise, lift up your voice",make_joyful_noise_lift_up_your_voice,"The United Methodist Hymnal",UMH,74,"Canticle of Thanksgiving (Jubilate)","Make joyful noise, lift up your voice","Charles Wesley","Timothy E. Kimbrough",,"Canticle of Thanksgiving",make_joyful_noise_lift_up_your_kimbrough,12342345,English,,
"Canticle of Wisdom","God grant to us your wisdom",canticle_of_wisdom,"The United Methodist Hymnal",UMH,112,"Canticle of Wisdom",,"Harrell Beck","Carlton R. Young",,"[God, grant to us your wisdom]",canticle_of_wisdom,1234255,English,,
"Canticle of the Holy Trinity ","Sing praise to God, who reigns above",sing_praise_to_god_who_reigns_above,"The United Methodist Hymnal",UMH,80,"Canticle of the Holy Trinity ",,"Johann J. Schütz; Francis E. Cox",,,"[Sing praise to God who reigns above]",mit_freuden_zart,134517656543234,English,"Words of reading 4th-5th cent. hymn, ICET, rev. ELLC","Bohemian Brethren's <i>Kirchengesänge</i>"
"Canticle of God's Glory","Glory be to God on high",glory_be_to_god_on_high_and_on_ear_chant,"The United Methodist Hymnal",UMH,82,"Canticle of God's Glory",,,,,"[Glory be to God on high]",glory_be_to_god_on_high_scottish_17123,1712343221,English,,
"Canticle of God's Glory","Glory to God in the highest",glory_to_god_in_the_highest_and_peace,"The United Methodist Hymnal",UMH,83,"Canticle of God's Glory","Glory to God in the highest",,"Alexander Peloquin, 1918-",,"[Glory to God in the highest]",glory_to_god_in_the_highest_mass_of_bel,53212321153212325321,English,"ICET, rev. ELLC",
"Canticle of Praise to God (Venite Exultemus)","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"The United Methodist Hymnal",UMH,91,"Canticle of Praise to God (Venite Exultemus)",,,"William Boyce",,"[O come let us sing unto the Lord]",chant_boyce_15433,154332554556716,English,,
"Luke 1:46-55 (Canticle of Mary)","My soul glorifies the Lord",my_soul_glorifies_the_lord,"Worship (4th ed.)",WORS2011,121a,"Luke 1:46-55 (Canticle of Mary)","My soul rejoices, my soul rejoices in my God","The Grail","Joseph Gelineau, Sj; Robert J. Batastini; Gregory J. Polan, OSB",,"[My soul rejoices, my soul rejoices]",my_soul_rejoices_my_soul_batastini,13321,English,"Antiphon: <cite>Lectionary for Mass</cite>","Conception Abbey Tone: Mode 2; Gelineau Tone: Mode La"
"Canticle of Covenant Faithfulness ","Your face, Lord, do I seek",your_face_lord_do_i_seek,"The United Methodist Hymnal",UMH,125,"Canticle of Covenant Faithfulness ","Your face, Lord, do I seek",,"Thomas Hastings",,"[Your face, Lord, do I seek]",toplady_hastings,56531651232171712275,English,,
"Canticle of Moses and Miriam ","Be exalted, Lord, in your strength",be_exalted_lord_in_your_strength,"The United Methodist Hymnal",UMH,135,"Canticle of Moses and Miriam ","Be exalted, Lord, in your strength",,"Carlton R. Young",,"[Be exalted, Lord, in your strength]",be_exalted_lord_in_your_strength_young,,English,,
