displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_bid_us,"A Selection of Spiritual Songs: with music, for the Sunday-school",SoSS1881,35,,,,,,SHEPHERD,israels_shepherd_guide_me_converse,55551561555511255551,English,,
"Now may he who from the dead","Now may he who from the dead",now_may_he_who_from_the_dead,"A Selection of Spiritual Songs: with music, for the Sunday-school",SoSS1881,43,,,,,,BEMINSTER,beminster_53155,531553214365432,English,,
"Our Father, who art in heaven, hallowed be thy name","Our Father, who art in heaven, hallowed be thy name",our_father_who_art_in_heaven_lords_praye,"A Selection of Spiritual Songs: with music, for the Sunday-school",SoSS1881,49,,,,,,"[Our Father, who art in heaven, hallowed be thy name]",our_father_who_art_in_heaven_32343,32343233212321,English,,
"Holy, holy, holy, Lord God Almighty","Holy, holy, holy, Lord God Almighty",holy_holy_holy_lord_god_almighty_early,"A Selection of Spiritual Songs: with music, for the Sunday-school",SoSS1881,1,,,,,,NICAEA,nicaea_dykes,113355666653555,English,,
"Upward where the stars are burning","Upward where the stars are burning",upward_where_the_stars_are_burning,"A Selection of Spiritual Songs: with music, for the Sunday-school",SoSS1881,2,,,,,,"[Upward where the stars are burning]",bonar_calkin,551176765551117125,English,,
"Savior King, in hallowed union","Savior King, in hallowed union",savior_king_in_hallowed_union,"A Selection of Spiritual Songs: with music, for the Sunday-school",SoSS1881,4,,,,,,"[Savior King, in hallowed union]",beecher_zundel,556532321761654,English,,
"Glory be to God on high","Glory be to God on high",glory_be_to_god_on_high_god_whose_wesley,"A Selection of Spiritual Songs: with music, for the Sunday-school",SoSS1881,6,,,,,,MESSIAH,messiah_herold,321143256653123,English,,
"To God let all sing praises","To God let all sing praises",to_god_let_all_sing_praises,"A Selection of Spiritual Songs: with music, for the Sunday-school",SoSS1881,8,,,,,,"[To God let all sing praises]",oriens_sherwin,3232315135656532,English,,
"Praise the Lord, praise him!","Praise the Lord, praise him!",praise_the_lord_praise_him_men_and_angel,"A Selection of Spiritual Songs: with music, for the Sunday-school",SoSS1881,9,,,,,,"[Praise the Lord, praise him!]",praise_the_lord_praise_him_murray,15531222321716515531,English,,
"Thou, who art enthroned above","Thou, who art enthroned above",thou_who_art_enthroned_above,"A Selection of Spiritual Songs: with music, for the Sunday-school",SoSS1881,10,,,,,,HOLLINGSIDE,hollingside_dykes,356554317653123565,English,,
"Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,"A Selection of Spiritual Songs: with music, for the Sunday-school",SoSS1881,11,,,,,,HOLLINGSIDE,hollingside_dykes,356554317653123565,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"A Selection of Spiritual Songs: with music, for the Sunday-school",SoSS1881,12,,,,,,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"To thee, O God, we raise our voice","To thee, O God, we raise our voice",to_thee_o_god_we_raise_our_voice_in_chor,"A Selection of Spiritual Songs: with music, for the Sunday-school",SoSS1881,13,,,,,,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Hallelujah, fairest morning","Hallelujah, fairest morning",hallelujah_fairest_morning,"A Selection of Spiritual Songs: with music, for the Sunday-school",SoSS1881,14,,,,,,"[Hallelujah, fairest morning]",cheer_sherwin,56715321172343213234,English,,
"I will love thee, all my treasure","I will love thee, all my treasure",i_will_love_thee_all_my_treasure,"A Selection of Spiritual Songs: with music, for the Sunday-school",SoSS1881,15,,,,,,"[I will love thee, all my treasure]",cheer_sherwin,56715321172343213234,English,,
"To thy pastures fair and large","To thy pastures fair and large",to_thy_pastures_fair_and_large,"A Selection of Spiritual Songs: with music, for the Sunday-school",SoSS1881,16,,,,,,DIJON,mude_bin_ich_bitthauer,1111D7U13(2)22221233,English,,
"Christ, Whose glory fills the skies","Christ, Whose glory fills the skies",christ_whose_glory_fills_the_skies,"A Selection of Spiritual Songs: with music, for the Sunday-school",SoSS1881,17,,,,,,"[Christ, Whose glory fills the skies]",wurtemburg_hundert_arien,33551236713221523363,English,,
"In thy name, O Lord, assembling","In thy name, O Lord, assembling",in_thy_name_o_lord_assembling,"A Selection of Spiritual Songs: with music, for the Sunday-school",SoSS1881,19,,,,,,"[In thy name, O Lord, assembling]",st_raphael_hopkins,117167156714211,English,,
"Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,"A Selection of Spiritual Songs: with music, for the Sunday-school",SoSS1881,21,,,,,,"[Hail the day that sees him rise]",ascension_monk,351124335121351,English,,
"Saviour, Who Thy flock art feeding","Saviour, Who Thy flock art feeding",savior_who_thy_flock_art_feeding,"A Selection of Spiritual Songs: with music, for the Sunday-school",SoSS1881,22,,,,,,MILWAUKIE,milwaukee_zundel,5311712332432565432,English,,
"Holy Father! hear my cry","Holy Father! hear my cry",holy_father_hear_my_cry,"A Selection of Spiritual Songs: with music, for the Sunday-school",SoSS1881,23,,,,,,BLUMENTHAL,blumenthal_blumenthal,33335431122432333354,English,,
"A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"A Selection of Spiritual Songs: with music, for the Sunday-school",SoSS1881,25,,,,,,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Praise the Lord in song, and with glad acclaim","Praise the Lord in song, and with glad acclaim",praise_the_lord_in_song_and_with_glad_ac,"A Selection of Spiritual Songs: with music, for the Sunday-school",SoSS1881,26,,,,,,"[Praise the Lord in song, and with glad acclaim]",praise_the_lord_in_song_sherwin,32165321651236532233,English,,
