displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Lve of God Most Full","O love of God most full, O love of God most free",o_love_of_god_most_full,"Seventh-day Adventist Hymnal",SDAH1985,77,"O Lve of God Most Full",,"Oscar Clute (1837-1902)","Gordon Young (1919-1998)",6.6.8.6,VANDEMAN,vandeman_young,"13454 32123 54321",,,
"O Love of God, How Strong and True!","O love of God, how strong and true!",o_love_of_god_how_strong_and_true,"Seventh-day Adventist Hymnal",SDAH1985,79,"O Love of God, How Strong and True!",,"Horatiu s Bonar (1808-1889)","William H. Gladstone (1840-1891)",8.8.8.8,OMBERSLEY,ombersley_gladstone,"32144 44334 56627",,,
"O Love of God, How Strong and True","O love of God, how strong and true",o_love_of_god_how_strong_and_true,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",psh1934,341,"O Love of God, How Strong and True",,"Rev. Horatius Bonar","Virgil C. Taylor",8.8.8.8,LOUVAN,louvan_taylor,55123121233432313543,English,,
"Thou hidden love of God, whose height","Thou hidden love of God, whose height",thou_hidden_love_of_god_whose_height,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,658,"Thou hidden love of God, whose height",,"John Wesley; G. Tersteegen","Sir John Stainer, Mus. Doc.",,"[Thou hidden love of God, whose height]",magdalen_stainer,332155435176521,English,,
"O Love Of God, How Strong And True","O Love of God, how strong and true",o_love_of_god_how_strong_and_true,"Hymnal Supplement 1991",HS1991,800,"O Love Of God, How Strong And True",,"Horatius Bonar, 1808-1889","Calvin Hampton, 1938-1984",8.8.8.8,"DE TAR",de_tar_hampton,17656717431234321712,English,,
"Everyone Who Longs for the Boundless Love of God","Everyone who longs for the boundless love of God",everyone_who_longs_for_the_boundless,"Glory to God: the Presbyterian Hymnal",GG2013,849,"Everyone Who Longs for the Boundless Love of God",,"Sung-ho Park; Edward Poitras","Sung-ho Park; Alfred V. Fedak",Irregular,"EVERYONE WHO LONGS",everyone_who_longs_park,543334322117167,"English; Korean",,
"Love Him, Love Him?","Oh, the love of God constrains me in the way",o_the_love_of_god_constrains_me,"Songs for Work and Worship",S4WW1900,96,"Love Him, Love Him?","Love him, love him","Rev. Johnson Oatman, Jr.","J. Howard Entwisle",,"[Oh, the love of God constrains me in the way]",o_the_love_of_god_contrains_entwisle,55555535111335432132,English,,
"O Love of God, How Strong and True","O love of God, how strong and true",o_love_of_god_how_strong_and_true,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,243,"O Love of God, How Strong and True",,"Horatius Bonar, 1808-1889","Calvin Hampton, 1938-1984",8.8.8.8,"DE TAR",de_tar_hampton,17656717431234321712,English,,
"The love of God comes close","The love of God comes close",the_love_of_god_comes_close,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,466,,,"John L. Bell (b. 1949); Graham Maule (b. 1958)","John L. Bell (b. 1949)",6.6.6.6.8.8,MELANIE,melanie_bell,5U12355(1)1D67U1425,English,,
"O Love of God, How Strong and True","O love of God, how strong and true",o_love_of_god_how_strong_and_true,"Psalter Hymnal (Blue)",BPsH,329,"O Love of God, How Strong and True",,"Horatius Bonar","Virgil C. Taylor",8.8.8.8,LOUVAN,louvan_taylor,55123121233432313543,English,,
"O Love of God (Amor de Dios)","In the living water (En el agua de vida)",en_el_agua_de_vida,"Glory and Praise (3rd. ed.)",GAP2015,466,"O Love of God (Amor de Dios)","O love of God, gather us","Bob Hurd, b. 1950; Pia Moriarty, b. 1948; Ana Victoria Demezas, b. 1948; Jaime Cortez, b. 1963","Bob Hurd; Craig Kingsbury, b. 1952",,"[In the living water]",en_el_agua_de_vida_hurd,12343322712223443666,"English; Spanish",,
"Through the Love of God Our Father","Through the love of God our Father",through_the_love_of_god_our_savior,"Ambassador Hymnal: for Lutheran worship",AH1994,598,"Through the Love of God Our Father",,"Mary Peters, 1813-1856",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh traditional; Jones' <cite>Relics of the Welsh Bards</cite>, 1784"
"Beauty for Ashes","I sing the love of God, my Father",i_sing_the_love_of_god_my_father,"Songs for Work and Worship",S4WW1900,20,"Beauty for Ashes",,"J. G. C.","J. G. Crabbe",,"[I sing the love of God, my Father]",i_sing_the_love_of_god_my_father_crabbe,535654576544432,English,,
"Longing after God; or The Love of God better than Life","Great God, indulge my humble claim",great_god_indulge_my_humble_claim,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,107b,"Longing after God; or The Love of God better than Life",,,,,,,,English,,
"Longing after God; or The Love of God better than Life","Great God, indulge my humble claim",great_god_indulge_my_humble_claim,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,107b,"Longing after God; or The Love of God better than Life",,,,,,,,English,,
"Longing after God; or The Love of God better than Life","Great God, indulge my humble claim",great_god_indulge_my_humble_claim,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,115,"Longing after God; or The Love of God better than Life",,,,,,,,English,,
"Longing after God; or The Love of God better than Life","Great God, indulge my humble claim",great_god_indulge_my_humble_claim,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,115,"Longing after God; or The Love of God better than Life",,,,,,,,English,,
