displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Sacred Head, Now Wounded","O sacred Head, now wounded ",o_sacred_head_now_wounded,"The New Christian Hymnal",NCH1929,420,"O Sacred Head, Now Wounded",,"Bernard of Clairvaux, 1091-1153; James W. Alexander","H. L. Hassler, 1564-1612; J. S. Bach; J. S. Bach","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,36543237117676,English,,
"Hours and Days and Years and Ages","Hours and days and years and ages",hours_and_days_and_years_and_ages,"The New Christian Hymnal",NCH1929,410,"Hours and Days and Years and Ages",,"L. P. Brink",,"8.7.8.7 D","O LIEBE MIENER LIEBE",o_du_liebe_meiner_liebe_thommen,123543223212171123,English,Holland,"Manuscript <i>Herrnhut Choralbuch,</i> 1735"
"Our God, He Is a God of Might","Our God, He is a God of might",our_god_he_is_a_god_of_might,"The New Christian Hymnal",NCH1929,411,"Our God, He Is a God of Might",,"Emily S. Perkins","Emily S. Perkins",8.7.8.7,BURG,burg_perkins,1122343233456711,English,,
"Our God, Our Help","Our God, our Help in ages past",our_god_our_help_in_ages_past_watts,"The New Christian Hymnal",NCH1929,412,"Our God, Our Help",,"Rev. Isaac Watts","Dr. Wm. Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,,,
"My God, How Wonderful Thou Art","My God, how wonderful Thou art",my_god_how_wonderful_thou_art,"The New Christian Hymnal",NCH1929,413,"My God, How Wonderful Thou Art",,"Rev. Frederick W. Faber","T. Turton, 1780-1864",8.6.8.6,"ST. ETHELDREDA",st_etheldreda_turton,112321712354323,English,,
"God Moves In a Mysterious Way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"The New Christian Hymnal",NCH1929,414,"God Moves In a Mysterious Way",,"William Cowper","Christopher Tye",8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"As the Hart When Noon Is Burning","As the hart when noon is burning",as_the_hart_when_noon_is_burning,"The New Christian Hymnal",NCH1929,415,"As the Hart When Noon Is Burning",,"Edward A. Collier","L. Bourgeois",8.7.8.7.7.7.8.8,"GENEVAN 42",genevan_42_bourgeois,123217651234321123,English,,
"I Love the Lord","I love the Lord, because He heareth me",i_love_the_lord_because_he_heareth_me,"The New Christian Hymnal",NCH1929,416,"I Love the Lord",,"Edward A. Collier","Maitre Pierre",10.11.10.11,"[I love the Lord, because He heareth me]",genevan_116,53455342211345432354,English,,
"Rejoice, Rejoice This Happy Morn","Rejoice, rejoice this happy morn",rejoice_rejoice_this_happy_morn,"The New Christian Hymnal",NCH1929,417,"Rejoice, Rejoice This Happy Morn",,"Birgitte C. Boye","Philipp Nicolai",8.8.7.8.8.7.8.8.8,"WIE SCHÖN LEUCHTET DER MORGENSTERN",wie_schon_leuchtet_nicolai,153156655671766,English,,
"From Heaven Above","From heav'n above to earth I come",from_heaven_above_to_earth_i_come_to_bea,"The New Christian Hymnal",NCH1929,418,"From Heaven Above",,"Martin Luther; Miss C. Winkworth",,8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,"German, 1539"
