displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I want Jesus to walk with me","I want Jesus to walk with me",i_want_jesus_to_walk_with_me,"Church Hymnary (4th ed.)",CH4,539,,,,"Judge Jefferson Cleveland (1937-1986); Verolga Nix",8.8.8.9,SOJOURNER,sojourner_spiritual,13551321357751555711,English,"African-American spiritual","African-American spiritual"
"I want Jesus to walk with me","I want Jesus to walk with me",i_want_jesus_to_walk_with_me,"Hymns of Glory, Songs of Praise",HGSP2008,539,,,,"Judge Jefferson Cleveland (1937-1986); Verolga Nix",8.8.8.9,SOJOURNER,sojourner_spiritual,13551321357751555711,English,"African-American spiritual","African-American spiritual"
"How long, O Lord, will you forget","How long, O Lord, will you forget",how_long_o_lord_will_you_forget_an_answ,"Church Hymnary (4th ed.)",CH4,7,,,"Barbara Woollett (b. 1937)","Christopher Norton (b. 1953)",8.6.8.8.6,"[How long, O Lord, will you forget?",how_long_o_lord_will_you_forget_norton,111511151117445111,English,,
"How long, O Lord, will you forget","How long, O Lord, will you forget",how_long_o_lord_will_you_forget_an_answ,"Hymns of Glory, Songs of Praise",HGSP2008,7,,,"Barbara Woollett (b. 1937)","Christopher Norton (b. 1953)",8.6.8.8.6,"[How long, O Lord, will you forget?",how_long_o_lord_will_you_forget_norton,111511151117445111,English,,
"Hear me, O Lord, in my distress","Hear me, O Lord, in my distress",hear_me_o_lord_in_my_distress_give_ear,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,125,,,"David G. Preston (b. 1939)","Ralph Vaughan Williams (1872-1958)",8.8.8.8,"THE TRUTH FROM ABOVE",the_truth_from_above_english,512321715233217,English,,"English Traditional Melody; Harmony adapted from <i>Fantasia on Christmas Carols</i>"
"Here hangs a man discarded","Here hangs a man discarded",here_hangs_a_man_discarded,"Church Hymnary (4th ed.)",CH4,385,,,"Brian Wren (b. 1936)","Peter Warwick Cutts (b. 1937)",7.6.7.6,"SHRUB END",shrub_end_cutts,1323432754564,English,,
"Here hangs a man discarded","Here hangs a man discarded",here_hangs_a_man_discarded,"Hymns of Glory, Songs of Praise",HGSP2008,385,,,"Brian Wren (b. 1936)","Peter Warwick Cutts (b. 1937)",7.6.7.6,"SHRUB END",shrub_end_cutts,1323432754564,English,,
"How long, O Lord, will you forget","How long, O Lord, will you forget",how_long_o_lord_will_you_forget_an_answ,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,527,,,"Barbara Woollett (b. 1937)","Christopher Norton (B. 1953)",,"[How long, O Lord, will you forget]",how_long_o_lord_will_you_forget_norton,111511151117445111,English,,
"Lord, if faith is disenchanted","Lord, if faith is disenchanted",lord_if_faith_is_disenchanted,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,528,,,"Alan Gaunt (b. 1935)","Henry George Ley (1887-1962)",8.7.8.7,"OTTERY ST MARY",ottery_st_mary_ley,11112231345432215647,English,,
"Before the throne of God above","Before the throne of God above",before_the_throne_of_god_above_i_have_a_,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,598,,,"Charitie Lees De Chenez (1841-1923)","Vikki Cook",,"BEFORE THE THRONE OF GOD ABOVE",before_the_throne_of_god_above_cook,512316115123135,English,,
"Just as the tide creeps over silver sand","Just as the tide creeps over silver sand",just_as_the_tide_creeps_over_silver_sand,"Church Hymnary (4th ed.)",CH4,689,,,"Leith Fisher (b. 1941)","William Henry Monk (1823-1889)",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,English,,
"Just as the tide creeps over silver sand","Just as the tide creeps over silver sand",just_as_the_tide_creeps_over_silver_sand,"Hymns of Glory, Songs of Praise",HGSP2008,689,,,"Leith Fisher (b. 1941)","William Henry Monk (1823-1889)",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,English,,
"The one who longs to make us whole","The one who longs to make us whole",the_one_who_longs_to_make_us_whole,"Church Hymnary (4th ed.)",CH4,719,,,"Edith Sinclair Downing (b. 1922)","Thomas Tallis (c. 1505-1585)","8.6.8.6 D","THIRD MODE MELODY",third_mode_melody_tallis,13333445555565533324,English,,"Rhythmically simplified version in ""Church Hymnary"", 3rd edition, 1973"
"The one who longs to make us whole","The one who longs to make us whole",the_one_who_longs_to_make_us_whole,"Hymns of Glory, Songs of Praise",HGSP2008,719,,,"Edith Sinclair Downing (b. 1922)","Thomas Tallis (c. 1505-1585)","8.6.8.6 D","THIRD MODE MELODY",third_mode_melody_tallis,13333445555565533324,English,,"Rhythmically simplified version in ""Church Hymnary"", 3rd edition, 1973"
"Make me a channel of your peace","Make me a channel of your peace",make_me_a_channel_of_your_peace,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,725,,,"St Francis of Assisi (1182-1226); Sebastian Temple (1928-1997)","John Barnard (b. 1948); Sebastian Temple (1928-1997)",,"ST FRANCIS",make_me_a_channel_of_your_peace_temple,33333453533333,English,,
"Though hope desert my heart","Though hope desert my heart",though_hope_desert_my_heart,"Church Hymnary (4th ed.)",CH4,464,,,"John L. Bell (b. 1949)","John L. Bell (b. 1949)",6.6.8.6,CALABRIA,calabria_bell,543165543162561,English,,
"Though hope desert my heart","Though hope desert my heart",though_hope_desert_my_heart,"Hymns of Glory, Songs of Praise",HGSP2008,464,,,"John L. Bell (b. 1949)","John L. Bell (b. 1949)",6.6.8.6,CALABRIA,calabria_bell,543165543162561,English,,
"Go peaceful, in gentleness","Go peaceful, in gentleness",go_peaceful_in_gentleness,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,479,,,"Paul Field (b. 1954)","Paul Field (b. 1954)",,"[Go peaceful, in gentleness]",go_peaceful_in_gentleness_field,"35243 21433 1D6U122",English,,
"Though hope desert my heart","Though hope desert my heart",though_hope_desert_my_heart,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,521a,,,"John L. Bell (b. 1949)","John Crothers (b. 1948)",6.6.8.6,HOMEWARD,homeward_crothers,165551321655123,English,,
