displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The fall of man, how deep and great","The fall of man, how deep and great",the_fall_of_man_how_deep_and_great,"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.",CHBC1838,398,,,"Paul Henkel",,,,,,English,,
"The fall and recovery of man","Deceiv'd by subtle snares of hell",deceived_by_subtle_snares_of_hell,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,61,"The fall and recovery of man",,,,8.8.8.8,,,,,,
"Lord, what was man when made at first","Lord, what was man when made at first",lord_what_was_man_when_made_at_first,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,92,,,,,8.8.8.8,,,,,,
"Ah, how shall fallen man","Ah, how shall fallen man",ah_how_shall_fallen_man,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,63,,,,,6.6.8.6,,,,English,,
"Vain man, on foolish pleasures bent","Vain man, on foolish pleasures bent",vain_man_on_foolish_pleasures_bent,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,98,,,,,8.8.8.8,,,,,,
"The effects of the fall lamented","Arise, my tenderest thoughts, arise",arise_my_tenderest_thoughts_arise,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,65,"The effects of the fall lamented",,,,8.8.8.8,,,,,,
"Though I should seek to wash me clean","Though I should seek to wash me clean",though_i_should_seek_to_wash_me_clean,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,64,,,,,8.8.8.8,,,,English,,
"Original Sin: or the first and second Adam","Backward with humble shame we look",backward_with_humble_shame_we_look,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,55,"Original Sin: or the first and second Adam",,,,8.6.8.6,,,,English,,
"Backward with humble shame we look","Backward with humble shame we look",backward_with_humble_shame_we_look,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,90,,,,,8.6.8.6,,,,,,
"Lord, what a thoughtless wretch was I","Lord, what a thoughtless wretch was I",lord_what_a_thoughtless_wretch_was_i,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,94,,,,,8.8.8.8,,,,,,
"Original sin","Now back with humble shame we look",now_back_with_humble_shame_we_look,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,59,"Original sin",,,,8.6.8.6,,,,,,
"Lord, I am vile, conceived in sin","Lord, I am vile, conceived in sin",lord_i_am_vile_conceived_in_sin,"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.",CHBC1838,401,,,,,,,,,English,,
"Deep in the dust before thy throne","Deep in the dust before thy throne",deep_in_the_dust_before_thy_throne,"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.",CHBC1838,402,,,,,,,,,English,,
"Corrupt Nature from Adam","Bless'd with the joys of innocence",blest_with_the_joys_of_innocence,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,54,"Corrupt Nature from Adam",,,,8.6.8.6,,,,English,,
"The Deceitfulness of Sin","Sin hath a thousand treacherous arts",sin_has_a_thousand_treacherous_arts,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,56,"The Deceitfulness of Sin",,,,8.6.8.6,,,,English,,
"The World's three chief Temptations","When in the light of faith divine",when_in_the_light_of_faith_divine,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,57,"The World's three chief Temptations",,,,8.6.8.6,,,,English,,
"Corrupt nature from Adam","Blest with the joys of innocence",blest_with_the_joys_of_innocence,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,58,"Corrupt nature from Adam",,,,8.6.8.6,,,,,,
"The End of the World","Why should this earth delight us so?",why_should_this_earth_delight_us_so,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,58,"The End of the World",,,,8.6.8.6,,,,English,,
"The Vanity of earthly Things","What are possessions, fame, and power",what_are_possessions_fame_and_power,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,59,"The Vanity of earthly Things",,,,8.8.8.8,,,,English,,
"The first and second Adam","Deep in the dust before thy throne",deep_in_the_dust_before_thy_throne,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,60,"The first and second Adam",,,,8.8.8.8,,,,,,
"How long shall dreams of creature-bliss","How long shall dreams of creature-bliss",how_long_shall_dreams_of_creature_bliss,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,60,,,,,8.6.8.6,,,,English,,
"Indulgent God! with pitying eye","Indulgent God! with pitying eye",indulgent_god_with_pitying_eye,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,61,,,,,8.6.8.6,,,,English,,
"Original sin; or, the first and second Adam","Adam our father and our head",adam_our_father_and_our_head,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,62,"Original sin; or, the first and second Adam",,,,8.8.8.8,,,,,,
