displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Whole Wide World for Jesus","The whole wide world for Jesus!",the_whole_wide_world_for_jesus_this_shal,"Children's Hymnal",CH1957,98,"The Whole Wide World for Jesus","The whole wide world","J. Demster Hammond","John H. Maunder",,"[The whole wide world for Jesus!]",the_whole_wide_world_for_jesus_maunder,555655333234435,English,,
"Our World Is One World","Our world is one world",our_world_is_one_world,"Singing the Living Tradition",SLT1993,134,"Our World Is One World",,"Cecily Taylor, 1930-","Cecily Taylor, 1930-; Richard Graves, 1926-",,CHERNOBYL,chernobyl_taylor,53231561232342565627,English,,
"The Light of the World Is Jesus","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,"Sing Joyfully",SJ1989,373,"The Light of the World Is Jesus","The Light of the world is Jesus","Philip P. Bliss","Philip P. Bliss",,"[The whole world was lost in the darkness of sin]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"The world for God! The world for God","The world for God! The world for God",the_world_for_god_the_world_for_god,"The Song Book of the Salvation Army",SBSA1986,830,,"The world for God! The world for God","Evangeline Booth (1865-1950)",,,,,,English,,
"He's Got the Whole World in His Hands","He's got the whole world in his hands",hes_got_the_whole_world_in_his_hands,"With Heart and Voice: songs for all God's children",WHAV1989,123,"He's Got the Whole World in His Hands",,,,Irregular,"WHOLE WORLD",whole_world_spiritual,55353135555544246655,English,"Afro-American spiritual","Afro-American spiritual"
"One World","One world this, for all its sorrow",one_world_this_for_all_its_sorrow,"Singing the Living Tradition",SLT1993,133,"One World",,"Vincent B. Silliman, 1894-1979","Dede Duson, 1938-","8.8.8.8 D",SAVANNA,savanna_duson,12321231143454356676,English,,
"He's Got the Whole World","He's got the whole world in his hands",hes_got_the_whole_world_in_his_hands,"Songs for Life",SFL,198,"He's Got the Whole World",,,,,"WHOLE WORLD",whole_world_spiritual,55353135555544246655,English,"African-American spiritual","African-American spiritual"
"Love Not the World","Love not the world! Its dazzling show",love_not_the_world_its_dazzling_show,"The Christian Hymnary. Bks. 1-4",CHB41972,264,"Love Not the World","Love not the world is Jesus' plea","Gertrude A. Flory","George B. Holsinger, 1857-1908",,"LOVE NOT THE WORLD",love_not_the_world_its_dazzlin_holsinger,32153231111443321556,English,,
"He's Got the Whole World in His Hand","He's got the whole world in his hand",hes_got_the_whole_world_in_his_hands,"Lead Me, Guide Me (2nd ed.)",LMGM2012,411,"He's Got the Whole World in His Hand",,,"Hezekiah Brinson, Jr., b.1958",Irregular,"WHOLE WORLD",whole_world_spiritual,55353135555544246655,English,Traditional,"Negro Spiritual"
"God Made All People of the World","God made all people of the world",god_made_all_people_of_the_world,"Chalice Hymnal",CH1995,685,"God Made All People of the World",,"Hyn Sul Hong; David Kim; Chang Hee Son","Shin Young Ahn",8.7.8.7.7.7,"ONE WORLD",one_world_ahn,,English,,
"This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,"Children's Hymnal",CH1957,60,"This Is My Father's World",,"Maltbie D. Babcock","Franklin L. Sheppard",,"[This is my Father's world]",terra_beata_sheppard,123532123465326,English,,
"Christ for the World We Sing","Christ for the world we sing",christ_for_the_world_we_sing,"The Hymnbook",H1955,489,"Christ for the World We Sing",,"Samuel Wolcott","Felice de Giardini",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,,,
"This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,"The Children's Hymnbook",CH1962,12,"This Is My Father's World",,"Maltbie D. Babcock, 1858-1901","Franklin L. Sheppard; Derek Ferris",,"TERRA BEATA",terra_beata_sheppard,123532123465326,English,,
"This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,"The Hymnal for Boys and Girls",H4BG1935,14,"This Is My Father's World",,"Maltbie D. Babcock","G. J. Elvey","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,,,
"Is this the end of the world?","Is this the end of the world? What do we do?",is_this_the_end_of_the_world,"Alleluia Aotearoa: Hymns and Songs for All Churches",AA1993,74,"Is this the end of the world?",,"Cecily Sheehy","Cecily Sheehy; Douglas Mews; Jillian Bray",,"[Is this the end of the world? What do we do?]",is_this_the_end_of_the_world_sheehy,34556716545345567121,English,,
"Hope of the World","Hope of the world, O Christ of great compasssion",hope_of_the_world_thou_christ_of_great_c,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,215,"Hope of the World",,"Georgia Elma Harkness","Claude Goudimel",11.10.11.10,"DONNE SECOURS",donne_secours,534575343215545U1D5,English,,"melody in <I>Genevan Psalter</i> 1551"
