displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All People That on Earth Do Dwell","All people that on earth do dwell ",all_people_that_on_earth_do_dwell,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,100A,"All People That on Earth Do Dwell",,"William Kethe; Roger Chapal; Timothy Ting Fang Lew; Ernest Yang; Willem Barnard; Cornelius Becker; Albert Szenczi Molnár; H. A. Pandopo; Federico J. Pagura","Louis Bourgeois, ca. 1510-1561",8.8.8.8,"GENEVAN 134 (OLD HUNDREDTH)",old_hundredth_bourgeois,117651233332143,"Chinese; Dutch; English; French; German; Hungarian; Indonesian; Japanese; Korean; Spanish","French tr. after Théodore de Bèze, 1562; Japanese tr. from <cite>The 150 Genevan Psalm Songs in Japanese</cite> (The General Assembly of Reformed Church in Japan Publishing Committee, 2006); Korean tr. The United Methodist Korean Hymnal Committee; Swahili tr. <cite>Nyimbo Standard</cite>",
"Dans nos obscurités (Within Our Darkest Night)","Dans nos obscurités (Within our darkest night; En nuestra oscuridad; Im Dunkel unsrer Nacht)",within_our_darkest_night,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,88A,"Dans nos obscurités (Within Our Darkest Night)",,"Community of Taizé","Community of Taizé",,"[Within our darkest night]",within_our_darkest_night_berthier,7776711112321234,"Chinese; English; French; German; Hungarian; Korean; Spanish; Swahili","The Messge (Psalm text)",
"Psalm 9:9-20 (A Responsorial Setting)","Oré mboriajú (On the poor, on the poor)",ore_mboriaju,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,9A,"Psalm 9:9-20 (A Responsorial Setting)",,,"Pablo Sosa, b. 1933; John L. Bell, b. 1949",,"[On the poor, on the poor]",ore_mboriaju_34517,34517643276532165466,"English; Paraguayan","Traditional Paraguayan; Adapt. liturgical text; <cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Psalm 43 (A Responsorial Setting)","Send out your light, Lord, send your truth",send_out_your_light_lord_send_your_truth,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,43C,"Psalm 43 (A Responsorial Setting)",,"Iona Community","Iona Community",,"[Send out your light, Lord, send your truth]",send_out_your_light_lord_send_your_iona,33333232344555577345,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Psalm 103:1-13, 22 (A Responsorial Setting)","El Señor es compasivo (The Lord is rich in kindness)",the_lord_is_rich_in_kindness,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,103G,"Psalm 103:1-13, 22 (A Responsorial Setting)",,"Peter M. Kolar","Peter M. Kolar",,"[The Lord is rich in kindness]",the_lord_is_rich_in_kindness,,"English; Spanish","<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Psalm 148 (A Responsorial Setting)","Ere zij God, ere zij God (Glory to God, glory to God; Hallelujah, hallelujah)",glory_to_god_glory_to_god_in_the_highest,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,148G,"Psalm 148 (A Responsorial Setting)",,"F. A. Schultz","F. A. Schultz",,"ERE ZIJ GOD (fragment)",ere_zij_god_schultz,,"Dutch; English","Tr. <cite>Psalter Hymnal</cite>, 1987; <cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"My Shepherd Will Supply My Need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,23A,"My Shepherd Will Supply My Need",,"Isaac Watts",,"8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,,,"W. Walker's <cite>Southern Harmony,</cite> 1835; Harm. <cite>Hymnal for Colleges and Schools</cite>, 1956"
"Psalm 30 (A Responsorial Setting)","Te ensalzaré, Señor (I will praise you, O Lord)",te_ensalzare_senor_te_ensalzare_senor,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,30B,"Psalm 30 (A Responsorial Setting)",,"John L. Bell, b. 1949","John L. Bell, b. 1949",,"[I will praise you, O Lord]",te_ensalzare_senor_bell,1111765666654334432,"English; Spanish","<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Psalm 51:1-17 (A Responsorial Setting)","Khudaayaa, raeham kar (Have mercy on us, Lord)",khudaayaa_raeham_kar,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,51G(alt1),"Psalm 51:1-17 (A Responsorial Setting)",,,,,"KHUDAAYAA (fragment)",khudaayaa_liberius,51123354543223215554,"English; Urdhu","Traditional Urdhu.; <cite>Evangelical Lutheran Worship</cite> (Psalm text)","Traditional Urdhu."
"Psalm 51:1-17 (A Responsorial Setting)","Nkosi, Nkosi, yiba nenceba (Lord, have mercy, have mercy upon us)",lord_have_mercy_have_mercy_upon_response,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,51G(alt2),"Psalm 51:1-17 (A Responsorial Setting)",,,"Anders Nyberg",,"[Lord, have mercy, have mercy upon us]",nkosi_nkosi_yiba_neneceba_kolisi,666461D6454266646,"English; Xhosa","South African traditional. ; <cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Psalm 71:1-14 (A Responsorial Setting)","Oculi nostri ad Dominum Jesum (Our eyes are turned to the Lord Jesus Christ)",our_eyes_are_turned_to_the_lord_jesus_ch,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,71C(alt),"Psalm 71:1-14 (A Responsorial Setting)",,"Jacques Berthier, 1923-1994; Community of Taizé","Jacques Berthier, 1923-1994; Community of Taizé",,"[Our eyes are turned to the Lord Jesus Christ]",our_eyes_are_turned_to_the_lord_berthier,3345543342112332112,"English; Latin","<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Psalm 141:1-4a, 8 (A Responsorial Setting)","O Lord, O call to you; come to me quickly",o_lord_i_call_to_you_come_to_me_quickly,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,141F,"Psalm 141:1-4a, 8 (A Responsorial Setting)","Suba a ti mi oración como el incienso [Let my prayer rise before you as incense]",,"Gerhard Cartford; Bethany Vrieland ",,"[Let my prayer rise before you as incense]",suba_a_ti_mi_oracion_como_el_incienso,55171221233,"English; Spanish","<i>Evangelical Lutheran Worship</i> (Psalm Text)",
"Alabad a nuestro Dios (Praise the Lord)","Alabad a nuestro Dios en su santuario (Praise the Lord, Give praise within the holy temple)",alabad_a_nuestro_dios_en_su_santuario_po,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,150D,"Alabad a nuestro Dios (Praise the Lord)",,"Osdy Sorian; Mary Louise Bringle, b. 1953","Osdy Soriano; Obed Valencia Lozada",,ACAPULCO,acapulco_soriano,33312343213312343212,"English; Spanish",,
"Happy Are They Who Walk in God's Wise Way","Happy are they who walk in God's wise way (Khwaam suk yeun yong khong maa suu phuu tham chop)",happy_are_they_who_walk_in_gods_wise,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,1C,"Happy Are They Who Walk in God's Wise Way",,"Erik Routley","I-to Loh, b. 1936",10.8.10.8,"SRI LAMPANG",sri_lampang_thailand,55556165356161321662,"English; Thai",Thailand,"Traditional melody, Thailand"
