displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Who Knows When Death","Who knows when death may overtake me!",who_knows_when_death_may_overtake_me_tim,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,210,"Who Knows When Death","My God, for Jesus' sake I pray","Emilie Juliane, 1637-1706","Christian Möck",9.8.9.8.8.8,"WER WEISS, WIE NAHE",wer_weiss_wie_nahe_meyer,17123432123217665,English,"Translation <cite>The Lutheran Hymnal</cite>, St. Louis, 1941, alt.",
"Jerusalem, My Happy Home","Jerusalem, my happy home",jerusalem_my_happy_home_name_ever_dear,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,215,"Jerusalem, My Happy Home",,"F. B. P., 16th century",,8.6.8.6,"LAND OF REST",land_of_rest_american,511235116551123,English,,
"Forever with the Lord","Forever with the Lord!",forever_with_the_lord_amen_so_let_it_be,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,213,"Forever with the Lord",,"James Montgomery, 1771-1854",,6.6.8.6,SCHUMANN,schumann_masonwebb,51567114321177156712,English,,"<cite>Cantica Laudis</cite>, Boston, 1850"
"The King Will Come at Age's End","The King will come at age's end",the_king_will_come_at_ages_end,"Christian Worship (2008): supplement",CWS2008,731,"The King Will Come at Age's End",,"Laurie F. Gauger, b. 1965","Joyce Schubkegel, b. 1937",8.8.8.4,"AGE’S END",ages_end_schubkegel,51217545512345455654,English,,
"The Night Will Soon Be Ending","The night will soon be ending;",the_night_will_soon_be_ending,"Lutheran Service Book",LSB2006,337,"The Night Will Soon Be Ending",,"Jochen Klepper, 1903-42; Herman G. Stuempfle, Jr., b. 1923","Ralph Vaughan Williams, 1872-1958",7.6.7.6.7.6.7.6,LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,,Welsh
"Great God, What Do I See and Hear","Great God, what do I see and hear?",great_god_what_do_i_see_and_hear,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,208,"Great God, What Do I See and Hear",,"William B. Collyer, 1782-1854",,8.7.8.7.8.8.7,"ES IST GEWISSLICH",luthers_hymn_luther_11321,11321223134532111321,English,"<cite>Psalms and Hymns,</cite>, Sheffield, 1802, st. 1, alt.","Klug, <cite>Geistliche lieder auffs new gebessert,</cite> Wittenberg, 1533"
"In Peace and Joy I Now Depart","In peace and joy I now depart",in_peace_and_joy_i_now_depart_as_god_is,"Evangelical Lutheran Worship",ELW2006,440,"In Peace and Joy I Now Depart",,"Martin Luther, 1483-1546","Martin Luther",8.5.8.4.7.7,"MIT FRIED UND FREUD",mit_fried_und_freud,4U11D7U4321313211323,English,"Nunc dimittis (based on); Tr. composite",
"The World Is Very Evil","The world is very evil",the_world_is_very_evil,"Evangelical Lutheran Hymnary",ELH1996,534,"The World Is Very Evil",,"Bernard of Cluny (Morlas), 12th cent. ; J. M. Neale, 1818-66","A. C. Ewing, 1830-95",7.6.7.6.7.6.7.6,EWING,ewing_ewing,121432135175665332,English,,
"Wake, Awake, for Night Is Flying","Wake, awake, for night is flying",wake_awake_for_night_is_flying_winkworth,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,206,"Wake, Awake, for Night Is Flying",,"Phillipp Nicolai, 1556-1608; Catherine Winkworth, 1827-78","Phillipp Nicolai, 1556-1608",8.9.8.8.9.8.6.6.4.4.4.8,"WACHET AUF",wachet_auf_nicolai,135555655U1D5U1(2)32,English,,
"The Day Is Surely Drawing Near","The day is surely drawing near",the_day_is_surely_drawing_near,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,207,"The Day Is Surely Drawing Near",,"Bartholomäus Ringwaldt, 1532-99; Philip A. Peter, 1832-1919",,8.7.8.7.8.8.7,"ES IST GEWISSLICH",luthers_hymn_luther_11321,11321223134532111321,English,,"Klug, <cite>Geistliche lieder auffs new gebessert,</cite> Wittenberg, 1533"
