displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sweet sacrament divine","Sweet sacrament divine",sweet_sacrament_divine,"CPWI Hymnal",CPWI2010,620,,,"Francis Stanfield, 1835-1914","Francis Stanfield, 1836-1914",6.6.6.6.8.8.6,"DIVINE MYSTERIES",divine_mysteries_stanfield,3542313D67U1(2)32354,English,,
"Father, who dost thy children feed","Father, who dost thy children feed",father_who_dost_thy_children_feed,"CPWI Hymnal",CPWI2010,587,,,"George Body, 1840-1911",,8.8.8.8.8.8,STELLA,stella_english,553551176555432,English,,"<cite>Easy Hymns for Catholic Schools</cite>, 1851"
"O thou, who at thy eucharist didst pray","O thou, who at thy eucharist didst pray",lord_who_at_thy_first_eucharist_didst_pr,"CPWI Hymnal",CPWI2010,616,,,"William Bright, 1824-1901","Orlando Gibbons, 1583-1625",10.10.10.10.10.10,"SONG 1 (SACRAMENTO)",song_1_gibbons,555123322133455,English,,
"They whose course on earth is o'er","They whose course on earth is o'er",they_whose_course_on_earth_is_oer,"CPWI Hymnal",CPWI2010,699,,,"John Mason Neale, 1818-1866","Johann Heinrich Knecht, 1752-1817",7.7.7.7,VIENNA,vienna_knecht,321354367127654,English,"Other authors: Editors of <cite>Hymns Ancient and Modern</cite>",
"Come, risen Lord, and deign to be our guest","Come, risen Lord, and deign to be our guest",come_risen_lord_and_deign_to_be_our_gues,"CPWI Hymnal",CPWI2010,578,,,"George Wallace Briggs, 1875-1959","Edward John Hopkins, 1818-1901; Arthur Seymour Sullivan, 1842-1900",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,"<cite>Enlarged Songs of Praise</cite>",
"Jesus, good above all other","Jesus, good above all other",jesus_good_above_all_other,"CPWI Hymnal",CPWI2010,656,,,"Percy Dearmer, 1867-1936","Ralph Vaughan Williams, 1872-1958",8.8.8.7,"QUEM PASTORES",quem_pastores,135345652345432,English,"Partly based on J. M. Neale, 1818-1866","German Medieval Melody"
"All for Jesus, all for Jesus","All for Jesus, all for Jesus",all_for_jesus_all_for_jesus_this_our_son,"CPWI Hymnal",CPWI2010,568,,,"William John Sparrow-Simpson, 1860-1952","John Stainer, 1840-1901",8.7.8.7,"ALL FOR JESUS",all_for_jesus_stainer,351765543513212,English,,
"An upper room did our Lord prepare","An upper room did our Lord prepare",an_upper_room_did_our_lord_prepare,"CPWI Hymnal",CPWI2010,570,,,"Fred Pratt Green, 1903-2000","John Whitridge Wilson, 1905-1992",9.8.9.8,FOLKSONG,o_waly_waly,51232165517123432123,English,,"English Traditional Melody"
"Draw us in the Spirit's tether","Draw us in the Spirit's tether",draw_us_in_the_spirits_tether,"CPWI Hymnal",CPWI2010,582,,,"Percy Dearmer, 1867-1936","Harold Friedell, 1905-1958",8.7.8.7.8.7,"UNION SEMINARY",union_seminary_friedell,356121655511432,English,,
"Now, my tongue, the mystery telling","Now, my tongue, the mystery telling",now_my_tongue_the_mystery_telling_of_the,"CPWI Hymnal",CPWI2010,610,,,"Thomas Aquinas, 1227-1274; John Mason Neale, 1818-1866; Edward Caswall, 1814-1878",,8.7.8.7.8.7,GRAFTON,grafton_12313,123132345355443,English,,"<cite>Chants ordinaires de l'Office Divin</cite>, 1881; Harmonization: <cite>Songs of Praise</cite>, Ondon, 1925"
"Thee we adore, O hidden Saviour, thee","Thee we adore, O hidden Saviour, thee",thee_we_adore_o_hidden_savior_thee,"CPWI Hymnal",CPWI2010,624,,,"Thomas Aquinas, 1227-1274; J. R. Woodford, 1820-1885",,10.10.10.10,TOULON,toulon_genevan,123432117134565,English,,"Abridged from <cite>Pseaumes octantetrois de Dvid, mis en rime françloise</cite>, 1551"
"God of tender mercy, God of love","Living God, creator of all life",living_god_creator_of_all_life,"CPWI Hymnal",CPWI2010,677,,"God of tender mercy, God of love","Ernest Sands, 1949-","Ernest Sands, 1949-; Craig S. Kingsbury, 1952-","9.9.14.9 with refrain","LOVE WHICH NEVER ENDS",living_god_creator_of_all_life_sands,55345432166456543555,English,,
"The grace of life is theirs","The grace of life is theirs",the_grace_of_life_is_theirs,"CPWI Hymnal",CPWI2010,683,,,"Fred Pratt Green, 1903-2000","Samuel Sebastian Wesley, 1810-1876",6.6.6.6.8.8,HAREWOOD,harewood_wesley,56712175432,English,,
"There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,"CPWI Hymnal",CPWI2010,669,,,"Cecil Frances Alexander, 1818-1895","William Horsley, 1774-1858",8.6.8.6,HORSLEY,horsley_horsley,123435432531765,English,,
"At Cana's wedding, long ago","At Cana's wedding, long ago",at_canas_wedding_long_ago,"CPWI Hymnal",CPWI2010,675,,,"Timothy Dudley-Smith, 1926-",,8.8.8.8.8.8,STELLA,stella_english,553551176555432,English,,"<cite>Easy Hymns for Catholic Schools</cite>, 1851"
"Jerusalem the golden","Jerusalem the golden",jerusalem_the_golden_with_milk_and_honey,"CPWI Hymnal",CPWI2010,690,,,"Bernard of Cluny (fl c1200-c1250); John Mason Neale, 1818-1866","Alexander Ewing, 1830-1895","7.6.7.6 D",EWING,ewing_ewing,121432135175665332,English,"Other translator: Editors of <cite>Hymns Ancient and Modern</cite>",
"The Sower went forth sowing","The Sower went forth sowing",the_sower_went_forth_sowing,"CPWI Hymnal",CPWI2010,722,,,"William St. Hill Bourne, 1846-1929","John Frederick Bridge, 1844-1924","7.6.7.6.7.6 D","ST BEATRICE",st_beatrice_bridge,344644325576556,English,,
"Only-Begotten, Word of God eternal","Only-Begotten, Word of God eternal",only_begotten_word_of_god_eternal,"CPWI Hymnal",CPWI2010,738,,,"Anonymous; Maxwell Julius Blacker, 1822-1888","Frederick C. Silvester, 1901-1966",11.11.11.4,"ISTE CONFESSOR",iste_confessor_angers,5176517123355343,English,"c9th century, Latin","Angiers church melody, 1780"
"Alleluia, sing to Jesus!","Alleluia, sing to Jesus!",alleluia_sing_to_jesus_his_the_scepter,"CPWI Hymnal",CPWI2010,569,,,"William Chatterton Dix, 1837-1898","Rowland Huw Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,"Harmonziation: Editors of ,cite>The English Hymnal</cite>, 1906"
"Bread of heaven, on thee we feed","Bread of heaven, on thee we feed",bread_of_heaven_on_thee_we_feed,"CPWI Hymnal",CPWI2010,573a,,,"Josiah Conder, 1789-1855","Johann Sebastian Bach, 1685-1750",7.7.7.7.7.7,"NICHT SO TRAURIG (PRESSBURG)",nicht_so_traurig_bach,32154323471,English,,
"Bread of heaven, on thee we feed","Bread of heaven, on thee we feed",bread_of_heaven_on_thee_we_feed,"CPWI Hymnal",CPWI2010,573b,,,"Josiah Conder, 1789-1855","William Dalrymple MadLagan, 1826-1910",7.7.7.7.7.7,"BREAD OF HEAVEN",bread_of_heaven_maclagan,54332123454332254332,English,,
"Bread of the world in mercy broken","Bread of the world in mercy broken",bread_of_the_world_in_mercy_broken,"CPWI Hymnal",CPWI2010,574a,,,"Reginald Heber, 1783-1826",,"9.8.9.8 D","RENDEZ À DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,English,,"<cite>La forme des Prières</cite>, Strasbourg, 1545"
"Bread of the world in mercy broken","Bread of the world in mercy broken",bread_of_the_world_in_mercy_broken,"CPWI Hymnal",CPWI2010,574b,,,"Reginald Heber, 1783-1826","Clement Cotterill Scholefield, 1839-1904",9.8.9.8,"ST CLEMENT",st_clement_scholefield,534353212617655,English,,
"Be known to us in breaking bread","Be known to us in breaking bread",be_known_to_us_in_breaking_bread,"CPWI Hymnal",CPWI2010,575,,,"James Montgomery, 1771-1854","William Gardiner, 1770-1853",8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,,"Gardiner's <cite>Sacred Melodies</cite>, 1812"
"Faithful Shepherd, feed me","Faithful Shepherd, feed me",faithful_shepherd_feed_me,"CPWI Hymnal",CPWI2010,583,,,"Thomas Benson Pollock, 1836-1896","Friedrich Silcher, 1789-1860",6.5.6.5,"PASTOR PASTORUM",pastor_pastorum_silcher,56543212343235651,English,,
