displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Send Forth Your Word, O God","Send forth Your Word, O God of light",send_forth_your_word_o_god_of_light,"Celebrating Grace Hymnal",CGH2010,429,"Send Forth Your Word, O God",,"Milburn Price","Milburn Price",8.8.8.6,PROCLAMATION,proclamation_price,51115345365432,English,,
"Jesus reigns, he reigns victorious","Hear the royal proclamation",hear_the_royal_proclamation,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,B246,,"Jesus reigns, he reigns victorious",,,8.8.8.8,,,,English,,
"O Gott Vater (O God and Father)","O Gott Vater, wir loben dich (O God and Father of us all)",o_gott_vater_wir_loben_dich,"Voices Together",VT2020,45,"O Gott Vater (O God and Father)",,"Leenaerdt Clock",,8.7.8.7.8.8.7,"AUS TIEFER NOT (HERR WIE DU WILLST)",herr_wie_du_willst_greiter,1D7U1221234321(D7)U1,German,"<cite>Ausbund</cite>, 1583; Trans. Mennonite Worship and Song Committee, 2019","<i>Theütsch kirchen ampt</i> (present-day France), 1525"
"Now By God's Mercy","Now by God's mercy are we all entrusted",now_by_gods_mercy_are_we_all_entrusted,"Singing the New Testament",SNT2008,168,"Now By God's Mercy",,"James Carson",,10.9.10.9,SLANE,slane,112165611232222,English,,"Irish ballad"
"Come, Be Glad!","Come, be glad! Sing and praise!",come_be_glad_sing_and_praise,"Chalice Hymnal",CH1995,329,"Come, Be Glad!",,"Daniel B. Merrick","Carlton R. Young",6.5.6.6.6.6,PORTOBELLO,portobello,,English,,"Caribbean folk melody"
"Alleluia! Hear God's Story","Alleluia! ",alleluia_hear_gods_story,"Chalice Hymnal",CH1995,330,"Alleluia! Hear God's Story",,"Mary Anne Parrott","A. E. Rusbridge","4.4.7.4.4.7 D","W ZLOBIE LEZY",w_zlobie_lezy,551171223454321,English,,
"Sing of a God in Majestic Divinity","Sing of a God in majestic divinity",sing_of_a_god_in_majestic_divinity,"Chalice Hymnal",CH1995,331,"Sing of a God in Majestic Divinity",,"Herbert O'Driscoll",,12.10.12.10,ÜTTINGEN,was_lebet_was_schwebet_rheinhardt,112335432333212,English,,"Johann H. Rheinhardt's <i>Choralbuch</i>, Üttingen, 1754"
"Joyful Is the Dark","Joyful is the dark, holy, hidden God",joyful_is_the_dark_holy_hidden_god,"Chalice Hymnal",CH1995,333,"Joyful Is the Dark",,"Brian Wren","Gayle Schoepf",10.10.11.10,ORANGETHORPE,orangethorpe,,English,,
"Sing My Song Backwards","Sing my song backwards from end to beginning",sing_my_song_backwards_from_end_to_begin,"Chalice Hymnal",CH1995,334,"Sing My Song Backwards",,"Brian Wren","Ann Loomes",Irregular,HILARY,hilary_loomes,,English,,
"Creating God, Your Fingers Trace","Creating God, your fingers trace",creating_god_your_fingers_trace,"Chalice Hymnal",CH1995,335,"Creating God, Your Fingers Trace",,"Jeffery Rowthorn","Thomas Tallis",8.8.8.8,"TALLIS' CANON",tallis_canon,117112234314433221,English,,
"Lift High the Cross","Come, Christians, follow where our Savior trod",come_christians_follow_where_our_savior,"Celebrating Grace Hymnal",CGH2010,415,"Lift High the Cross","Lift high the cross","George W. Kitchin; Michael R. Newbolt","Sydney H. Nicholson","10.10 with refrain",CRUCIFER,crucifer_nicholson,515453456223516,English,,
"Name of All Majesty","Name of all majesty",name_of_all_majesty,"Celebrating Grace Hymnal",CGH2010,416,"Name of All Majesty",,"Timothy Dudley-Smith","Michael Baughen; Noël Tredinnick",6.6.10.6.6.6.4,MAJESTAS,majestas_baughen,512345635432234567U1,English,,
"Fill the Earth with Music","Fill the earth with music",fill_the_earth_with_music,"Celebrating Grace Hymnal",CGH2010,417,"Fill the Earth with Music","Fill the earth with music","R. G. Huff","James Mountain","6.5.6.5 D with refrain","WYE VALLEY",wye_valley_mountain,112235442231122,English,,
"A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Celebrating Grace Hymnal",CGH2010,418,"A Mighty Fortress Is Our God",,"Martin Luther; Frederick H. Hedge","Martin Luther",8.7.8.7.6.6.6.6.7,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Jesus Is Lord","""Jesus is Lord,"" the cry that echoes through creation",jesus_is_lord_the_cry_that_echoes,"Celebrating Grace Hymnal",CGH2010,419,"Jesus Is Lord",,"Keith Getty; Stuart Townend","Keith Getty; Stuart Townend; Mark Edwards",13.10.13.10,"JESUS IS LORD",jesus_is_lord_getty_townend,,English,,
"Ye Servants of God","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"Celebrating Grace Hymnal",CGH2010,420,"Ye Servants of God","Halle! Hallelujah!","Charles Wesley","Swee Hong Linn; Michael Evers","10.10.11.11 with refrain","CHU LEUNG",chu_leung_lim,53555554325612154312,English,,
"Jesus! What a Friend for Sinners","Jesus! what a friend for sinners",jesus_what_a_friend_for_sinners,"Celebrating Grace Hymnal",CGH2010,422,"Jesus! What a Friend for Sinners",,"J. Wilbur Chapman","Rowland H. Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"This Is the Threefold Truth","This is the threefold truth ",this_is_the_threefold_truth,"Celebrating Grace Hymnal",CGH2010,423,"This Is the Threefold Truth","Christ has died","Fred Pratt Green","Jack Schrader","Irregular with refrain",ACCLAMATIONS,acclamations_schrader,1556551223453,English,,
"At the Name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"Celebrating Grace Hymnal",CGH2010,424,"At the Name of Jesus",,"Caroline M. Noel","Milburn Price","6.5.6.5 D",BARBARA,barbara_price,,English,,
"How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Celebrating Grace Hymnal",CGH2010,425,"How Firm a Foundation",,,,11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,English,"John Rippon's <i>Selection of Hymns,</i> 1787",
"Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,"Celebrating Grace Hymnal",CGH2010,426,"Tell Me the Story of Jesus","Tell me the story of Jesus","Fanny J. Crosby","John R. Sweney","8.7.8.7 D with refrain","STORY OF JESUS",story_of_jesus_sweney,332134535234323,English,,
"We've a Story to Tell","We've a story to tell to the nations",weve_a_story_to_tell_to_the_nations,"Celebrating Grace Hymnal",CGH2010,427,"We've a Story to Tell","For the darkness shall turn to dawning","H. Ernest Nichol","H. Ernest Nichol","10.8.8.7.7 with refrain",MESSAGE,message_nichol,123334323134555,English,,
"Since Our Great High Priest, Christ Jesus","Since our great High Priest, Christ Jesus",since_our_great_high_priest_christ_jesus,"Celebrating Grace Hymnal",CGH2010,430,"Since Our Great High Priest, Christ Jesus",,"Christopher M. Idle","William Henry Monk",8.7.8.7.7.7,"ALL SAINTS",all_saints_darmstadt,156654315671766,English,,"<I>Geistreiches Gesangbuch</i> Darmstadt 1698"
"Jesus Is Lord of All","Jesus is Savior and Lord of my life",jesus_is_savior_and_lord_of_my_life,"Celebrating Grace Hymnal",CGH2010,431,"Jesus Is Lord of All","Jesus is Lord of all","LeRoy McClard","LeRoy McClard","10.7.10.6 with refrain","LORDSHIP OF CHRIST",lordship_of_christ_mcclard,333234516533332,English,,
"We Have Heard the Joyful Sound","We have heard the joyful sound",we_have_heard_the_joyful_sound,"Celebrating Grace Hymnal",CGH2010,432,"We Have Heard the Joyful Sound",,"Priscilla Owens","Josiah Booth",7.3.7.3.7.7.7.3,LIMPSFIELD,limpsfield_booth,555623431435556,English,,
"Halle, Halle","Halle, halle, hallelujah",halle_halle_halleluja_mulrain,"Celebrating Grace Hymnal",CGH2010,433,"Halle, Halle",,"George Mulrain","Carlton Young",Irregular,"HALLE, HALLE",halle_halle_caribbean,553455321664566,English,,"Caribbean folk song"
"Share His Love","The love of God is broader than earth's vast expanse",the_love_of_god_is_broader_than_earths,"Celebrating Grace Hymnal",CGH2010,435,"Share His Love","Share His love by telling ","William J. Reynolds","William J. Reynolds","Irregular with refrain",SULLIVAN,sullivan_reynolds,555557777555511,English,,
"Seek Ye First","Seek ye first the kingdom of God",seek_ye_first_the_kingdom_of_god_and,"Celebrating Grace Hymnal",CGH2010,436,"Seek Ye First",,"Karen Lafferty","Karen Lafferty",Irregular,LAFFERTY,seek_ye_first_lafferty,33453216123454343233,English,,
"How Wide the Love of Christ","How wide the love of Christ",how_wide_the_love_of_christ,"Celebrating Grace Hymnal",CGH2010,437,"How Wide the Love of Christ",,"Herman G. Stuempfle, Jr.","William H. Walter",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"O the Deep, Deep Love of Jesus","O the deep, deep love of Jesus",o_the_deep_deep_love_of_jesus,"Celebrating Grace Hymnal",CGH2010,438,"O the Deep, Deep Love of Jesus",,"Samuel Trevor Francis","Thomas J. Williams","8.7.8.7 D",EBENEZER,ebenezer_williams,11232122343215,English,,
"Mine Eyes Have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Celebrating Grace Hymnal",CGH2010,439,"Mine Eyes Have Seen the Glory","Glory! glory, hallelujah!","Julia Ward Howe",,"Irregular with refrain","BATTLE HYMN",battle_hymn_of_the_republic_american,55554351233321176667,English,,"American folk song, 19th cent."
"Though I May Speak with Bravest Fire","Though I may speak with bravest fire",though_i_may_speak_with_bravest_fire,"Celebrating Grace Hymnal",CGH2010,440,"Though I May Speak with Bravest Fire",,"Hal Hopson","Hal Hopson",8.8.8.8,"GIFT OF LOVE",o_waly_waly,51232165517123432123,English,,
"How Sweet the Name of Jesus Sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Celebrating Grace Hymnal",CGH2010,442,"How Sweet the Name of Jesus Sounds",,"John Newton","Austin Lovelace",8.6.8.6,"DOVE OF PEACE",dove_of_peace_51116,511165551234556,English,,"American folk hymn tune"
"Ask Ye What Great Thing I Know","Ask ye what great thing I know",ask_ye_what_great_thing_i_know,"Celebrating Grace Hymnal",CGH2010,443,"Ask Ye What Great Thing I Know",,"Johann C. Schwedler; Benjamin H. Kennedy","Henri A. C. Malan; Lowell Mason",7.7.7.7.7,HENDON,hendon_malan,111513543333242,English,,
"Only Love","Only love, only love",el_amor_el_amor_es_sufrido,"Celebrating Grace Hymnal",CGH2010,444,"Only Love",,"Rafael Grullón; S. T. Kimbrough, Jr.","Rafael Grullón; Jorge Lockward",6.9.9.9.4.7.9,"EL AMOR",el_amor_grullon,135154132171765,English,,
"There Is a Fountain","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"Celebrating Grace Hymnal",CGH2010,445,"There Is a Fountain",,"William Cowper",,8.6.8.6.6.6.8.6,"CLEANSING FOUNTAIN",cleansing_fountain_13565,13565116513556531213,English,,
"Anointing Fall on Me","Anointing fall on me",anointing_fall_on_me,"Voices Together",VT2020,645,"Anointing Fall on Me",,"Donn C. Thomas","Donn C. Thomas; Evelyn Simpson-Curenton",Irregular,"ANOINTING FALL ON ME",anointing_fall_on_me_thomas,65313265313256111111,,,
"Source and Sovereign, Rock and Cloud","Source and Sovereign, Rock and Cloud",source_and_sovereign_rock_and_cloud,"Community of Christ Sings",CoCS2013,4,"Source and Sovereign, Rock and Cloud","May the church at prayer recall","Thomas H. Troeger, 1945-","Carlton R. Young, 1926-","7.7.7.7 D","ARFON (Major)",arfon_major,511765123432132,English,,"Welsh hymn melody"
"O for a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Chalice Hymnal",CH1995,5,"O for a Thousand Tongues to Sing",,"Charles Wesley","Carl Gotthelf Gläser; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Chalice Hymnal",CH1995,6,"Sing Praise to God Who Reigns Above",,"Johann J. Schütz; Frances E. Cox","Maurice F. Bell",8.7.87.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Bohemian Brethren's <i>Kirchengesänge,</i> 1566"
"My Soul Does Magnify the Lord","My soul does magnify the Lord",my_soul_does_magnify_the_lord,"Singing the New Testament",SNT2008,7,"My Soul Does Magnify the Lord",,"Grayson Warren Brown","Grayson Warren Brown",,"[My Soul Does Magnify the Lord]",gospel_magnificat_brown,1111D656U111111232D5,English,,
"Sing Out, My Soul, with Praise","Sing out, my soul, with praise",sing_out_my_soul_with_praise,"Singing the New Testament",SNT2008,8,"Sing Out, My Soul, with Praise",,"Daniel B. Merrick","George J. Elvey; Hal H. Hopson","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"All hail the power of Jesus' name!","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Complete Mission Praise",CMP2000,13a,"All hail the power of Jesus' name!",,"Edward Perronet, 1726-92; John Rippon, 1751-1836","William Shrubsole, 1760-1806",8.6.8.6,"MILES LANE",miles_lane_shrubsole,51112321256543235111,English,,
"All hail the power of Jesus' name!","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Complete Mission Praise",CMP2000,13b,"All hail the power of Jesus' name!",,"Edward Perronet, 1726-92; John Rippon, 1751-1836","James Ellor, 1819-99",,DIADEM,diadem_ellor,512345121717655,English,,
"O Lord, do not withhold your mercy","O Lord, do not withhold your mercy",o_lord_do_not_withhold_your_mercy,"Together in Song: Australian hymn book II",TIS1999,23,,,,"Don E. Saliers, 1937-",,"PSALM 40",o_lord_do_not_withhold_your_mer_saliers,1(2)33434565,English,"Tr. the USA United Methodist <cite>Liturgical Psalter</cite>",
"God is our strength and refuge","God is our strength and refuge",god_is_our_strength_and_refuge_our_prese,"Together in Song: Australian hymn book II",TIS1999,28,,,"Richard Thomas Bewes, 1934-","Eric Coates, 1886-1958; John Barnard, 1948-",7.7.7.5.7.7.11,"DAM BUSTERS MARCH",dambusters_march_coates,5U1D554(3)4535332(1),English,,
"Jesus is Lord!","Jesus is Lord! ",jesus_is_lord_jesus_is_lord,"Discipleship Ministries Collection",DISMIN,28,"Jesus is Lord!",,"John R. Kleinheksel, Sr.","John R. Kleinheksel, Sr.","4.4.6 D",ANNIVERSARY,anniversary_kleinheksel,77537753354345775377,English,,
"All you nations, sing out your joy to the Lord","Joyfully shout, all you on earth",joyfully_shout_all_you_on_earth,"Together in Song: Australian hymn book II",TIS1999,36,,"All you nations, sing out your joy to the Lord","Lucien Deiss, 1921","Lucien Deiss",,"DEISS PSALM 66",deiss_psalm_66_deiss,11332321D6U121D65U12,English,,
"Aŭdu bonan sav-novaĵon","Aŭdu bonan sav-novaĵon",audu_bonan_savnovajhon,"TTT-Himnaro Cigneta",THCFinal,39,"Aŭdu bonan sav-novaĵon","Jesu-Krist', mi vin amegas!","John B. Renville; Emma Tibbets; Jane Parker Huber; Ros' Haruo","Anonima usona melodio",,NETTLETON,nettleton,321135223565321,Esperanto,,"Anonymous US melody"
"Ascribe greatness to our God the rock","Ascribe greatness to our God the rock",ascribe_greatness_to_our_god_the_rock,"Complete Mission Praise",CMP2000,40,"Ascribe greatness to our God the rock",,"Mary Kirkbridge Barthow; Mary Lou King","Mary Kirkbridge Barthow; Mary Lou King; Roland Fudge",,"[Ascribe greatness to our God the rock]",ascribe_greatness_to_our_god_west,5U1D7557644456555656,English,,
