displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Lord, Deliver Me from Liars","O Lord, deliver me from liars",o_lord_deliver_me_from_liars,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,120A,"O Lord, Deliver Me from Liars",,"June Fischer Armstrong; Melissa Haupt","June Fischer Armstrong",,"[O Lord, deliver me from liars]",o_lord_deliver_me_from_liars,,English,,
"Shalom (Bring Peace)","Shalom, Shalom (Bring peace, peace, O Lord)",nation_shall_not_lift_sword_against,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,288,"Shalom (Bring Peace)",,,,Irregular,"LO YISA GOI",lo_yisa_goi,,"English; Hebrew",,"folk song"
"God, Our Help and Constant Refuge","God, our help and constant refuge",god_our_help_and_constant_refuge,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,46C,"God, Our Help and Constant Refuge",,"Fred R. Anderson, b. 1941","Herbert Howells, 1892-1983",8.7.8.7.3.3.7,MICHAEL,michael_howells,55354321215535423211,,,
"O God of Every Nation ","O God of every nation",o_god_of_every_nation,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,282,"O God of Every Nation ",,"William W. Reid Jr.",,"7.6.7.6 D","LLANGLOFFAN ",llangloffan_welsh,51122321144332541122,English,,"Welsh, 19th c."
"When My Troubles Arose","Nang ako'y manganib kay Yahwah dumaing (When my troubles arose I called out to the Lord)",nang_akoy_manganib_kay_yahweh,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,120B,"When My Troubles Arose",,"Rolando S. Tinio","Francisco F. Felciano; Judith Laoyan",,CORDILLERA,cordillera_laoyan,32117155117155112332,"English; Filipino",,"Philippine melody"
"O God of Love, Forever Blest","O God of love, forever blest",thou_god_of_love_thou_ever_blest,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,120C,"O God of Love, Forever Blest","Too long my soul has made its home","Isaac Watts, 1674-1748; Linea Reimer Geiser","Bruce Benedict; Greg Scheer","8.6.8.6 with refrain","SHALOM 120",shalom_120_benedict,15321152176713121532,,,
"God of The Ages, Whose Almighty Hand","God of the ages, whose almighty hand",god_of_our_fathers_whose_almighty_hand,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,281,"God of The Ages, Whose Almighty Hand",,"Daniel C. Roberts ","George W. Warren ",10.10.10.10,"NATIONAL HYMN ",national_hymn_warren,112343117133356,English,,
"Let Justice Flow ","Flow to the mouths of the hungry ",flow_to_the_mouths_of_the_hungry,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,295,"Let Justice Flow ","Let justice flow down, down like a river","Douglas Romanow","Douglas Romanow",Irregular,"LET JUSTICE FLOW",let_justice_flow_romanow,22356612232355661171,English,,
"God Is Our Refuge and Our Strength","God is our refuge and our strength",god_is_our_refuge_and_our_strength_our,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,46A,"God Is Our Refuge and Our Strength",,,"Arthur S. Sullivan","8.6.8.6 D","NOEL (GERARD)",noel_sullivan,12321234325534,,"<cite>Scottish Psalter</cite> 1650 ",
"Dios es nuestro amparo (God Will Be Our Refuge)","Dios es nuestro amparo (God will be our refuge)",dios_es_nuestro_amparo_hymn,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,46B,"Dios es nuestro amparo (God Will Be Our Refuge)",,"Mary Louise Bringle, b. 1953","Ronald F. Krisman",,AMPARO,amparo_traditional,13213113214224324223,"English; Spanish","Traditional Latin American",Traditional
