displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Iglesia Peregrina","Todos unidos formando un solo cuerpo",todos_unidos_formando_un_solo_cuerpo,"Flor Y Canto (2nd ed.)",FYC2001,722,"Iglesia Peregrina","Somos en la tierra semilla de otro reino","Cesáreo Gabaráin, 1936-1991","Cesáreo Gabaráin, 1936-1991",,"[Todos unidos formando un solo cuerpo]",todos_unidos_formando_un_solo_gabarain,554332121D6555U11135,Spanish,,
"La Misa Es una Fiesta/La Misa No Termina","Cada domingo celebramos (Porque en la vida, cada día)",cada_domingo_celebramos,"Flor Y Canto (2nd ed.)",FYC2001,615,"La Misa Es una Fiesta/La Misa No Termina","La Misa es unsa fiest muy alegre (La Misa no termina aquí en la Iglesia)","Cesáreo Gabaráin, 1936-1991","Cesáreo Gabaráin, 1936-1991",,"[Cada domingo celebramos]",cada_domingo_celebramos_gabarain,53332121665533333423,Spanish,,
"¡Vengan, Cristianos!","Vengan con vida, la vida nueva",vengan_con_vida,"Flor Y Canto (2nd ed.)",FYC2001,573,"¡Vengan, Cristianos!","¡Vengan cristianos!","Arsenio Córdova, n. 1944","Arsenio Córdova, n. 1944",,"[Vengan con vida, la vida nueva]",vengan_con_vida_cordova,35165462176535342217,French,,
"Juntos como hermanos","Un largo caminar",un_largo_caminar,"Flor Y Canto (2nd ed.)",FYC2001,575,"Juntos como hermanos","Juntos como hermanos","Cesáreo Gabaráin, 1936-1991",,,"MY LORD, WHAT A MORNING",youll_hear_the_trumpet_sound_spiritual,33231155342265334211,Spanish,,"Negro Espiritual"
"Canción del Profeta","Ya antes que hubieras nacido",ya_antes_que_hubieras_nacido,"Flor Y Canto (2nd ed.)",FYC2001,695,"Canción del Profeta","Tú me llamas, Señor","Emilio Vicente Matéu, siglo XX","Emilio Vicente Matéu, siglo XX",,"[Ya antes que hubieras nacido]",ya_antes_que_hubieras_mateu,34654567217112321754,Spanish,,
"Donde Nace la Flor","Si quieres conocer",si_quieres_conocer,"Flor Y Canto (2nd ed.)",FYC2001,715,"Donde Nace la Flor",,"Carlos Rosas, n. 1939","Carlos Rosas, n. 1939",,"[Si quieres conocer]",si_quieres_conocer_rosas,3456515556554234,Spanish,,
"Amor es Vida","Amor es vida, vida es alegría",amor_es_vida_vida_es_alegria,"Flor Y Canto (2nd ed.)",FYC2001,404,"Amor es Vida","Alegre estoy cantando voy","Martin Verde Barajas, siglo XX","Martin Verde Barajas, siglo XX",,"[Amor es vida, vida es alegría]",amor_es_vida_51232,512321321325712,Spanish,Tradicional,Tradicional
Caminaré,"Amo al Señor, porque escucha mi voz suplicante",amo_al_senor_porque_escucha_mi_voz,"Flor Y Canto (2nd ed.)",FYC2001,551,Caminaré,"Caminaré en presencia del Señor","Juan A. Espinosa, n. 1940","Juan A. Espinosa, n. 1940",,"[Amo al Señor, porque escucha mi voz suplicante]",amo_al_senor_porque_escucha_espinosa,1354113322,Spanish,,
"Caminando Juntos","Caminando juntos",caminando_juntos_vamos_a_salir,"Flor Y Canto (2nd ed.)",FYC2001,617,"Caminando Juntos","""Adiós"", quiere decir","Eduardo de Zayas, n. 1941","Eduardo de Zayas, n. 1941",,"[Caminando juntos]",caminando_juntos_vamos_a_salir_zayas,33545333544434342443,Spanish,,
"Momento Nuevo","Dios hoy nos llama a un momento nuevo",dios_hoy_nos_llama_a_un_momento_nuevo,"Flor Y Canto (2nd ed.)",FYC2001,687,"Momento Nuevo","Por eso ¡ven! ","Pablo Sosa, n. 1933","Ernesto Barros Cardoso, siglo XX",,"[Dios hoy nos llama a un momento nuevo]",momento_nuevo_barroscardosa,5U1235432321111D7U21,Spanish,"Creación colectiva",
"Grita, Profeta","Has recibido un destino",has_recibido_un_destino,"Flor Y Canto (2nd ed.)",FYC2001,701,"Grita, Profeta","Ve por el mundo, grita a la gente","Emilio Vicente Matéu, siglo XX","Emilio Vicente Matéu, siglo XX",,"[Has recibido un destino]",has_recibido_un_destino_vicentemateu,3213216643243455,Spanish,,
"Nueva Creación","Mira allá en el calvario",mira_alla_en_el_calvario,"Flor Y Canto (2nd ed.)",FYC2001,723,"Nueva Creación","Camina, pueblo de Dios","Cesáreo Gabaráin, 1936-1991","Cesáreo Gabaráin, 1936-1991",,"[Mira allá en el calvario]",nueva_creacion_gabarain,511117132221713,Spanish,,
"Tiempo de Esperanza","Tú que sueñas otros días",tu_que_suenas_otros_dias,"Flor Y Canto (2nd ed.)",FYC2001,297,"Tiempo de Esperanza","Tiempo de espera","Emilio Vicente Matéu, siglo XX","Emelio Vicente Matéu, siglo XX",,"[Tú que sueñas otros días]",tu_que_suenas_otros_dias_mateu,17155112231555434513,English,,
"Toda la Tierra","Voy caminando por este mundo",voy_caminando_por_este_mundo,"Flor Y Canto (2nd ed.)",FYC2001,298,"Toda la Tierra","Toda la tierra grita tu nombre","Rogelio Zelada, n. 1944","Orlando Rodríguez, n. 1922",,"[Voy caminando por este mundo]",voy_caminando_por_este_mundo_rodriguez,51231123425712771235,Spanish,,
"El Peregrino de Emaús","¿Qué llevabas conversando?",que_llevabas_conversando,"Flor Y Canto (2nd ed.)",FYC2001,402,"El Peregrino de Emaús","Por la calzada de Emaús","Rafael Jiménez, siglo XX",,,"[Qué llevabas conversando]",que_llevabas_conversando_opazo,12334576U11D75424312,Spanish,,"<cite>Misa Panamericana</cite>, ""Los Perales"""
"Quédate Junto a Nosotros","Caminamos solos por nuestro camino ",caminamos_solos_por_nuestro_camino,"Flor Y Canto (2nd ed.)",FYC2001,417,"Quédate Junto a Nosotros","Quédate junto a nosotros","Emilio Vicente Matéu, siglo XX","Emilio Vicente Matéu, siglo XX",,"[Caminamos solos por nuestro camino]",caminamos_solo_mateu,34555565556555653455,Spanish,,
"Santa María del Comino","Mientras recorres la vida",mientras_recorres_la_vida,"Flor Y Canto (2nd ed.)",FYC2001,447,"Santa María del Comino","Ven con nosotors al caminar","Juan A. Espinosa, n. 1940","Juan A. Espinosa, n. 1940",,"[Mientras recorres la vida]",mientras_recorres_la_vida_espinosa,33332143222213444456,Spanish,,
"La Gente Camina","La gente camina cabizbaja y triste",la_gente_camina_cabizbaja_y_triste,"Flor Y Canto (2nd ed.)",FYC2001,477,"La Gente Camina",,"Luis Alfredo Díaz-Britos, siglo XX","Luis Alfredo Díaz-Britos, siglo XX",,"[La gente camina cabizbaja y triste]",la_gente_camina_diazbritos,551232712321,,,
"La Muerte No Es el Final","Tú nos dijiste que la muerte",tu_nos_dijiste_que_la_muerte,"Flor Y Canto (2nd ed.)",FYC2001,528,"La Muerte No Es el Final",,"Cesáreo Gabaráin, 1936-1991","Cesáreo Gabaráin, 1936-1991",,"[Tú nos dijiste que la muerte]",tu_nos_dijiste_gabarain,55565655533332166,Spanish,,
"Cantándote con Alegría","Como todas las olas buscan la playa",como_todas_las_olas_buscan_la_playa,"Flor Y Canto (2nd ed.)",FYC2001,559,"Cantándote con Alegría","Cantándote con alegría","Roger Hernández, n. 1945","Roger Hernández, n. 1945",,"[Como todas las olas buscan la playa]",como_todas_la_olas_hernandez,17766655423455654317,Spanish,,
