displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Providence of God recorded; or, pious Education and Instruction of Children","Let children hear the mighty deeds",let_children_hear_the_mighty_deeds,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,137a,"Providence of God recorded; or, pious Education and Instruction of Children",,,,,,,,English,,
"Providence of God recorded; or, pious Education and Instruction of Children","Let children hear the mighty deeds",let_children_hear_the_mighty_deeds,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,137a,"Providence of God recorded; or, pious Education and Instruction of Children",,,,,,,,English,,
"Providence of God recorded; or, pious Education and Instruction of Children","Let children hear the mighty deeds",let_children_hear_the_mighty_deeds,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,146a,"Providence of God recorded; or, pious Education and Instruction of Children",,,,,,,,English,,
"Providence of God recorded; or, pious Education and Instruction of Children","Let children hear the mighty deeds",let_children_hear_the_mighty_deeds,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,146a,"Providence of God recorded; or, pious Education and Instruction of Children",,,,,,,,English,,
"Religious Education; or Instructions of Piety","Children, in years and knowledge young",children_in_years_and_knowledge_young,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,61a,"Religious Education; or Instructions of Piety",,,,,,,,English,,
"Religious Education; or Instructions of Piety","Children, in years and knowledge young",children_in_years_and_knowledge_young,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,61a,"Religious Education; or Instructions of Piety",,,,,,,,English,,
"Religious Education; or Instructions of Piety","Children, in years and knowledge young",children_in_years_and_knowledge_young,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,66,"Religious Education; or Instructions of Piety",,,,,,,,English,,
"Religious Education; or Instructions of Piety","Children, in years and knowledge young",children_in_years_and_knowledge_young,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,66,"Religious Education; or Instructions of Piety",,,,,,,,English,,
"We Thank You, God, for Teachers (A Hymn for Christian Education)","We thank you, God, for teachers",we_thank_you_god_for_teachers,"Gifts of Love: new hymns for today's worship",GOL2000,18,"We Thank You, God, for Teachers (A Hymn for Christian Education)",,"Carolyn Winfrey Gillette",,"7.6.7.6 D",,,,English,,
"Providence of God recorded; or, pious Education and Instruction of Children","Let Children hear the mighty Deeds",let_children_hear_the_mighty_deeds,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,138,"Providence of God recorded; or, pious Education and Instruction of Children",,,,,,,,English,,
"Religious Education","Sow in the morn thy seed",sow_in_the_morn_thy_seed,"The Boston Sunday School Hymn Book: with devotional exercises. (Rev. ed.)",BSSH1844,190,"Religious Education",,Montgomery,,,,,,English,,
"Israel's Rebellion and Punishment; or, the Sins and Chastisements of God's People","Oh what a stiff rebellious house",o_what_a_stiff_rebellious_house,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,137b,"Israel's Rebellion and Punishment; or, the Sins and Chastisements of God's People",,,,,,,,English,,
