displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Psalm 19","THE heav'ns declare thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.45,"Psalm 19",,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalm 19","Great God, the heav'ns' well-ordered frame",great_god_the_heavens_well_ordered_frame,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.46,"Psalm 19",,"Isaac Watts",,8.8.8.8.8.8,,,,English,,
"Psalm 19  Part 2","Behold, the morning sun",behold_the_morning_sun,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.44,"Psalm 19  Part 2",,"Isaac Watts",,6.6.8.6,,,,English,,
"Mark the soft-falling snow","Mark the soft-falling snow",mark_the_soft_falling_snow,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,262,,,Doddridge,,,,,,English,,
"Mark the soft-falling snow","Mark the soft-falling snow",mark_the_soft_falling_snow,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,262,,,Doddridge,,,,,,English,,
"Psalm 19  Part 1","Behold, the lofty sky",behold_the_lofty_sky,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.43,"Psalm 19  Part 1",,"Isaac Watts",,6.6.8.6,,,,English,,
"Up to the Lord that reigns on high","Up to the Lord that reigns on high",up_to_the_lord_that_reigns_on_high,"The Psalms and Hymns of Dr. Watts",PHDW1835,27,,,"Isaac Watts; Isaac Watts",,8.8.8.8,,,,English,,
"Now for a tune of lofty praise","Now for a tune of lofty praise",now_for_a_tune_of_lofty_praise,"The Psalms and Hymns of Dr. Watts",PHDW1835,249,,,"Isaac Watts",,8.8.8.8,,,,English,,
"There was an Hour when Christ rejoic'd","There was an Hour when Christ rejoic'd",there_was_an_hour_when_christ_rejoiced,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,I.XI,,,,,,,,,English,,
"Jesus the Man of constant Grief","Jesus the Man of constant Grief",jesus_the_man_of_constant_grief,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,I.XII,,,,,,,,,English,,
"Blest are the souls that hear and know","Blest are the souls that hear and know",blest_are_the_souls_that_hear_and_know,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,258,,,Watts,,8.6.8.6,,,,English,,
"Blest are the souls that hear and know","Blest are the souls that hear and know",blest_are_the_souls_that_hear_and_know,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,258,,,Watts,,8.6.8.6,,,,English,,
"Great God, to Thee we pray","Great God, to Thee we pray",great_god_to_thee_we_pray,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions (9th ed.)",NHBD1833,115,,,,,,,,,,,
"The heavens declare thy glory, Lord","The heavens declare thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,136,,,,,8.8.8.8,,,,English,,
"Father, is not thy promise sure","Father, is not thy promise sure",father_is_not_thy_promise_sure,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions (9th ed.)",NHBD1833,236,,,,,8.6.8.6,,,,,,
"Not to the terrors of the Lord","Not to the terrors of the Lord",not_to_the_terrors_of_the_lord,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,257,,,Watts,,8.6.8.6,,,,English,,
"Not to the terrors of the Lord","Not to the terrors of the Lord",not_to_the_terrors_of_the_lord,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,257,,,Watts,,8.6.8.6,,,,English,,
"Not to the terrors of the Lord","Not to the terrors of the Lord",not_to_the_terrors_of_the_lord,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,257,,,Watts,,8.6.8.6,,,,English,,
