displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Meine seel'! Ermuntre dich","Meine seel'! Ermuntre dich",meine_seel_ermuntre_dich,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,81,,,"J. C. Schade",,,,,,German,,
"Jesu! deine passion will ich jetzt bedenken","Jesu! deine passion will ich jetzt bedenken",jesu_deine_passion_will_ich_jetzt_bedenk,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,76,,,"Siegmund Betulius",,,,,,German,,
"O großer schmerzensmann, vom Vater sehr geschlagen","O großer schmerzensmann, vom Vater sehr geschlagen",du_grosser_schmerzensmann,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,83,,,"M. Adam Thebesius",,,,,,German,,
"So gehst du nun, mein Jesu!","So gehst du nun, mein Jesu!",so_gehst_du_nun_mein_jesu,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,92,,,"M. Casp. Friedr. Nachtenhöfer; Dr. Christian Korthold",,,,,,German,,
"O! daß ich könnte thränen g'nug vergießen","O! daß ich könnte thränen g'nug vergießen",o_dass_ich_koennte_trnen_gnug_versiessen,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,82,,,"Dr. Gottf. Wilh. Saier",,,,,,German,,
"Die seele Christi heil'ge mich","Die seele Christi heil'ge mich",die_seele_christi_heilge_mich,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,72,,,"Johann Angelus",,,,,,German,,
"Herr Jesu! Deine angst und pein","Herr Jesu! Deine angst und pein",herr_jesu_deine_angst_und_pein,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,74,,,,,,,,,German,,
"Kommt her und schaut, kommt laßt uns doch von herzen","Kommt her und schaut, kommt laßt uns doch von herzen",kommt_her_und_schaut,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,80,,,,,,,,,German,"aus d. Dresd'ner Kirchen- u. Hausb",
"O Welt! sieh hier dein leben","O Welt! sieh hier dein leben",o_welt_sieh_hier_dein_leben,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,89,,,"Paul Gerhard",,,,,,German,,
"Wenn meine sünd' mich kränken","Wenn meine sünd' mich kränken",wenn_meine_sund_mich_kranken,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,94,,,"Dr. Justus Gesenius",,,,,,German,,
"Ein lämmlein geht und trägt die schuld","Ein lämmlein geht und trägt die schuld",ein_lammlein_geht_und_tragt_die_schuld,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,73,,,"Paul Gerhard",,,,,,German,,
"Herzliebster Jesu! Was hast du verbrochen","Herzliebster Jesu! Was hast du verbrochen",herzliebster_jesu_was_hast_du_verbrochen,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,75,,,"Johann Heermann",,,,,,German,,
