displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God of the nations, Who hast led","God of the nations, Who hast led",god_of_the_nations_who_hast_led,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,203,,,"F. Edwards",,,"OLD 113TH",old_113th_greiter,11231345543213456543,English,,"Day's Psalms, 1563"
"God of our fathers, Whose almighty hand","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,430a,,,"Daniel C. Roberts","George William Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Once to every man and nation","Once to every man and nation",once_to_every_man_and_nation,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,197,,,"J. R. Lowell","W. B. Davis",,LOWELL,lowell_davis,514431325665312,English,,
"Once to ev'ry man and nation","Once to ev'ry man and nation",once_to_every_man_and_nation,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,519,,,"James Russell Lowell","Thomas John Williams","8.7.8.7 D","EBENEZER (TON-Y-BOTEL)",ebenezer_williams,11232122343215,,,
"O say can you see, by the dawn's early light","O say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,429,,,"Francis Scott Key","John Stafford Smith, 1750-1836",Irregular,"NATIONAL ANTHEM",the_starspangled_banner,531351321671,English,,
"O say can you see, by the dawn's early light","O say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,198,,,"F. S. Key","J. S. Smith",,"NATIONAL ANTHEM",the_starspangled_banner,53135132134555321767,English,,
"O God Of All The Many Lands","O God of all the many lands",o_god_of_all_the_many_lands,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,523,"O God Of All The Many Lands",,"Mary Susannah Edgar","Keith Warren Bissell","8.6.8.6 D",VALIANT,valiant_bissell,511432165112165,,,
"Dread Jehovah, God of nations","Dread Jehovah, God of nations",dread_jehovah_god_of_nations,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,201a,,,Anon.,,8.7.8.7,BATTY,batty_123234,12323453654322355523,English,,German
"Once to every man and nation","Once to every man and nation",once_to_every_man_and_nation,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,433,,,"James Russell Lowell",,"8.7.8.7 D",TON-Y-BOTEL,ebenezer_williams,6671767712173234321,English,,"Welsh Hymn Melody"
"God of the nations, Who hast led","God of the nations, Who hast led",god_of_the_nations_who_hast_led,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,442,,,"Frederick Edwards","Horatio Parker",,"PAX VERITATIS",pax_veritatis_parker,517762346543577,English,,
