displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God, whose almighty word","God, whose almighty word",thou_whose_almighty_word,"Church Hymnary (4th ed.)",CH4,112,,,"John Marriott (1780-1825); Thomas Raffles (1788-1863)","Felice de Giardini (1716-1796); David Evans (1874-1948)",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,"Harmony adapted <I>Church Hymnary</i>, Fourth Edition, 2005"
"God, whose almighty word","God, whose almighty word",thou_whose_almighty_word,"Hymns of Glory, Songs of Praise",HGSP2008,112,,,"Thomas Raffles (1788-1863); John Marriott (1780-1825)","Felice de Giardini (1716-1796); David Evans (1874-1948)",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,"Harmony adapted <I>Church Hymnary</i>, Fourth Edition, 2005"
"Womb of life, and source of being","Womb of life, and source of being",womb_of_life_and_source_of_being,"Church Hymnary (4th ed.)",CH4,118,,,"Ruth C. Duck (b. 1947)","Ronald Kent Arnatt (b. 1930)","8.7.8.7 D","LADUE CHAPEL",ladue_chapel_arnatt,112143211117645,English,,
"Womb of life, and source of being","Womb of life, and source of being",womb_of_life_and_source_of_being,"Hymns of Glory, Songs of Praise",HGSP2008,118,,,"Ruth C. Duck (b. 1947)","Ronald Kent Arnatt (b. 1930)","8.7.8.7 D","LADUE CHAPEL",ladue_chapel_arnatt,112143211117645,English,,
"I bind unto myself today","I bind unto myself today",i_bind_unto_myself_today,"Church Hymnary (4th ed.)",CH4,639a,,,"St. Patrick (372-466); Cecil Frances Alexander (1818-1895)","Charles Villiers Stanford (1852-1924)",,"ST. PATRICK",st_patrick_irish,511757354332242,English,,"Irish traditional melody"
"I bind unto myself today","I bind unto myself today",i_bind_unto_myself_today,"Hymns of Glory, Songs of Praise",HGSP2008,639a,,,"Cecil Frances Alexander (1818-1895); St. Patrick (372-466)","Charles Villiers Stanford (1852-1924)",,"ST. PATRICK",st_patrick_irish,511757354332242,English,,"Irish traditional melody"
"Let all the world in every corner sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,"Church Hymnary (4th ed.)",CH4,122,,,"George Herbert (1593-1633)","Basil Harwood (1859-1949)",10.4.6.6.6.6.10.4,LUCKINGTON,luckington_harwood,13511265435627,English,,
"Let all the world in every corner sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,"Hymns of Glory, Songs of Praise",HGSP2008,122,,,"George Herbert (1593-1633)","Basil Harwood (1859-1949)",10.4.6.6.6.6.10.4,LUCKINGTON,luckington_harwood,13511265435627,English,,
"Christ be with me, Christ within me","Christ be with me, Christ within me",christ_be_with_me_christ_within_me,"Church Hymnary (4th ed.)",CH4,639b,,,"St. Patrick (372-466); Cecil Frances Alexander (1818-1895)","Richard Runciman Terry (1865-1938)","8.8.8.8 D",CLONMACNOISE,clonmacnoise_irish,612212451765332,English,,"Ancient Irish melody"
"Christ be with me, Christ within me","Christ be with me, Christ within me",christ_be_with_me_christ_within_me,"Church Hymnary (4th ed.)",CH4,639c,,,"St. Patrick (372-466); Cecil Frances Alexander (1818-1895)",,8.8.8.8,GARTAN,gartan_irish,123655555323555,English,,"Irish traditional melody; harmonised <I>Church Hymnary</i>, Fourth Edition, 2005"
"Christ be with me, Christ within me","Christ be with me, Christ within me",christ_be_with_me_christ_within_me,"Hymns of Glory, Songs of Praise",HGSP2008,639b,,,"St. Patrick (372-466); Cecil Frances Alexander (1818-1895)","Richard Runciman Terry (1865-1938)","8.8.8.8 D",CLONMACNOISE,clonmacnoise_irish,612212451765332,English,,"Ancient Irish melody"
"Christ be with me, Christ within me","Christ be with me, Christ within me",christ_be_with_me_christ_within_me,"Hymns of Glory, Songs of Praise",HGSP2008,639c,,,"Cecil Frances Alexander (1818-1895); St. Patrick (372-466)",,8.8.8.8,GARTAN,gartan_irish,123655555323555,English,,"Irish traditional melody; harmonised <I>Church Hymnary</i>, Fourth Edition, 2005"
"God is Love, let heaven adore him","God is Love, let heaven adore him",god_is_love_let_heaven_adore_him,"Church Hymnary (4th ed.)",CH4,123,,,"Timothy Rees (1874-1939)","Alfred Victor Fedak (b. 1953)","8.7.8.7 D","ECCE, DEUS",ecce_deus_fedak,511712343215543,English,,
"God is Love, let heaven adore him","God is Love, let heaven adore him",god_is_love_let_heaven_adore_him,"Hymns of Glory, Songs of Praise",HGSP2008,123,,,"Timothy Rees (1874-1939)","Alfred Victor Fedak (b. 1953)","8.7.8.7 D","ECCE, DEUS",ecce_deus_fedak,511712343215543,English,,
"O Laughing Light, O first-born of creation","O Laughing Light, O first-born of creation",o_laughing_light_o_firstborn_of_creation,"Church Hymnary (4th ed.)",CH4,135,,,"Sylvia G. Dunstan (1955-1993)","David Evans (1874-1948)",11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,"Melody from <I>Paris Antiphoner</i>, 1681"
"O Laughing Light, O first-born of creation","O Laughing Light, O first-born of creation",o_laughing_light_o_firstborn_of_creation,"Hymns of Glory, Songs of Praise",HGSP2008,135,,,"Sylvia G. Dunstan (1955-1993)","David Evans, 1874-1948",11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,"Melody from <cite>Paris Antiphoner</cite>, 1681"
"Father, we praise you, now the night is over","Father, we praise you, now the night is over",father_we_praise_thee_now_the_night_is,"Church Hymnary (4th ed.)",CH4,209,,,"Percy Dearmer","David Evans (1874-1948)",11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,"10th century or earlier","<I>Paris Antiphoner</i>, 1681"
"Father, we praise you, now the night is over","Father, we praise you, now the night is over",father_we_praise_thee_now_the_night_is,"Hymns of Glory, Songs of Praise",HGSP2008,209,,,"Percy Dearmer","David Evans (1874-1948)",11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,"10th century or earlier","<I>Paris Antiphoner</i>, 1681"
"Now go in peace","Now go in peace",now_go_in_peace_now_go_in_love,"Church Hymnary (4th ed.)",CH4,789,,,"Michael Mair","Michael Mair",Irregular,JUNKANOO,junkanoo_caribbean,567112342223453,English,,"Caribbean folk melody"
"Now go in peace","Now go in peace",now_go_in_peace_now_go_in_love,"Hymns of Glory, Songs of Praise",HGSP2008,789,,,"Michael Mair","Michael Mair",Irregular,JUNKANOO,junkanoo_caribbean,567112342223453,English,,"Caribbean folk melody"
"Bring many names, beautiful and good","Bring many names, beautiful and good",bring_many_names_beautiful_and_good,"Church Hymnary (4th ed.)",CH4,134,,,"Brian Wren (b. 1936)","Carlton (Sam) Raymond Young (b. 1926)",9.10.11.9,WESTCHASE,westchase_young,123622347334511,English,,
"Bring many names, beautiful and good","Bring many names, beautiful and good",bring_many_names_beautiful_and_good,"Hymns of Glory, Songs of Praise",HGSP2008,134,,,"Brian Wren (b. 1936)","Carlton (Sam) Raymond Young (b. 1926)",9.10.11.9,WESTCHASE,westchase_young,123622347334511,English,,
"Father of heaven, whose love profound","Father of heaven, whose love profound",father_of_heaven_whose_love_profound,"Church Hymnary (4th ed.)",CH4,483,,,"Edward Cooper (1770-1833)","John Bacchus Dykes (1823-1876)",8.8.8.8,RIVAULX,rivaulx_dykes,555556651162344,English,,
"Father of heaven, whose love profound","Father of heaven, whose love profound",father_of_heaven_whose_love_profound,"Hymns of Glory, Songs of Praise",HGSP2008,483,,,"Edward Cooper (1770-1833)","John Bacchus Dykes (1823-1876)",8.8.8.8,RIVAULX,rivaulx_dykes,555556651162344,English,,
"May the Church at prayer recall","Source and Sovereign, Rock and Cloud",source_and_sovereign_rock_and_cloud,"Church Hymnary (4th ed.)",CH4,133,,"May the Church at prayer recall","Thomas H. Troeger (b. 1945)","Joseph Parry (1841-1903)","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"May the Church at prayer recall","Source and Sovereign, Rock and Cloud",source_and_sovereign_rock_and_cloud,"Hymns of Glory, Songs of Praise",HGSP2008,133,,"May the Church at prayer recall","Thomas H. Troeger (b. 1945)","Joseph Parry (1841-1903)","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"The Lord is King! Lift up thy voice!","The Lord is King! Lift up thy voice!",the_lord_is_king_lift_up_thy_voice,"Church Hymnary (4th ed.)",CH4,129,,,"Josiah Conder (1789-1855)","James William Elliott (1833-1915)",8.8.8.8,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
