displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Dulce comunión","Dulce comunión la que gozo ya",dulce_comunion_la_que_gozo_ya,"Himnario Adventista del Séptimo Día",HA2010,374,"Dulce comunión","Libre, salvo de cuitas","Pedro Grado (1862-1923); Elisha A. Hoffman (1939-1929)","Anthony J. Showalter (1858-1924)",,"[Dulce comunión]",showalter_showalter_33321,333212221655171,Spanish,,
"Dulce Comunión","Dulce comunión la que gozo ya",dulce_comunion_la_que_gozo_ya,"Celebremos Su Gloria",CSG1992,387,"Dulce Comunión",,"Elisha A. Hoffman; Pedro Grado Valdés","Anthony J. Showalter","10.9.10.9 with refrain",SHOWALTER,showalter_showalter_33321,333212221655171,Spanish,,
"Dulce Comunión","Dulce comunión la que gozo ya",dulce_comunion_la_que_gozo_ya,"El Himnario",EH1964,325,"Dulce Comunión","Libre, salvo, del pecado y del temor","Elisha A. Hoffman; Pedro Grado","Anthony J. Showalter",,SHOWALTER,showalter_showalter_33321,333212221655171,Spanish,,
"Dule Comunión","Dulce comunión la que gozo ya",dulce_comunion_la_que_gozo_ya,"El Himnario Bautista de la Gracia",HBLG2000,347,"Dule Comunión","Libre, salvo, del pecado y del temor",,,,,,,Spanish,,
"Canto de Comunión (El Banquete Ya Está Listo)","El banquete ya está listo",el_banquete_ya_esta_listo,"Flor y Canto (3rd ed.)",FyC2011,568,"Canto de Comunión (El Banquete Ya Está Listo)","Hoy, Señor, tenemos hambre de trabajo","Guillermo Cuéllar, n. 1955","Guillermo Cuéllar, n. 1955",,"[El banquete ya está listo]",canto_de_comunion_cuellar,3332123155517124,Spanish,"<cite>Misa Popular Salvadoreña</cite> ","<cite>Misa Popular Salvadoreña</cite> "
"Año Nuevo Comunión (Beginning of the New Year and Communion)","¡Feliz Año Nuevo! Comencemos el año (Happy New Year! Let us begin the year)",feliz_ano_nuevo_comencemos_el_ano,"Fiesta Jubilosa",FJ2022,137,"Año Nuevo Comunión (Beginning of the New Year and Communion)",,"Yolanda Pupo-Ortiz; Raquel Mora Martínez",,,,,,"English; Spanish",,
"Canto Para La Comunión","Jesús eucaristía, Maestro Dios de bondad",jesus_eucaristia_maestro_dios,"Flor y Canto",FyC1989,294,"Canto Para La Comunión","Comulgar es un acto de amor","Alfonso Enciso","Alfonso Enciso",,"[Jesús eucaristía, Maestro Dios de bondad]",jesus_eucaristia_enciso,33333444444445555,Spanish,,
"Oración de comunión","Señor, tú deijiste: «Haced esto in memoria de mí»",prayers,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,318,"Oración de comunión",,"Lucas Torres",,,,,,Spanish,,
"Oración de comunión","Señor, tú deijiste: «Haced esto in memoria de mí»",prayers,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,318,"Oración de comunión",,"Lucas Torres",,,,,,Spanish,,
"Comunión con Cristo","Lo que hemos visto y oído",readings,"Celebremos Su Gloria",CSG1992,392,"Comunión con Cristo",,,,,,,,Spanish,,
"Canto para la Comunión","Jesús eucaristía, Maestro Dios de bondad",jesus_eucaristia_maestro_dios,"Flor Y Canto (2nd ed.)",FYC2001,599,"Canto para la Comunión","Comulgar es un acto de amor","Alfonso Enciso, siglo XX","Alfonso Enciso, siglo XX",,"[Jesús eucaristía, Maestro Dios de bondad]",jesus_eucaristia_enciso,55533345677777717655,Spanish,,
"Jesucristo nos convida","Jesucristo nos convida",jesucristo_nos_convida,"Culto Cristiano",CC1964,123,,,"Juan Bautista Cabrera, 1837-1916","Lowell Mason, 1792-1872",8.7.8.7,"MOUNT VERNON",mount_vernon_mason,3353466513323432,Spanish,,
"De tus santos en la tierra","De tus santos en la tierra",de_tus_santos_en_la_tierra,"El Himnario Presbiteriano",EHP1999,194,"De tus santos en la tierra",,"Horatio Bolton Nelson; Juan B. Cabrera","Rowland H. Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,Spanish,,
"De tus santos en la tierra","De tus santos en la tierra",de_tus_santos_en_la_tierra,"El Himnario Presbiteriano",EHP1999,195,"De tus santos en la tierra",,"Juan B. Cabrera; Horatio Bolton Nelson","William S. Bambridge","8.7.8.7 D","ST. ASAPH",st_asaph_bambridge,333455511656532,Spanish,,
"Hoy, por los santos que descansan ya","Hoy, por los santos que descansan ya",hoy_por_los_santos_que_descansan_ya,"El Himnario Presbiteriano",EHP1999,199,"Hoy, por los santos que descansan ya",,"William W. How; Federico J. Pagura","Ralph Vaughan Williams",,"SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,Spanish,,
"Jesucristo nos convida","A tu dulce llamamiento",jesucristo_nos_convida,"Libro de Liturgia y Cántico",LLC1998,391,"Jesucristo nos convida","Jesucristo nos convida","Juan Bautista Cabrera","Ángel Mattos",,"[A tu dulce llamamiento]",a_tu_dulce_llamamiento_mattos,33534665155431233534,Spanish,,
"Nuestro padre nos invita (God extends an invitation)","Nuestro Padre nos invita (God extends an invitation)",nuestro_padre_nos_invita,"Libro de Liturgia y Cántico",LLC1998,397,"Nuestro padre nos invita (God extends an invitation)",,"Miria T. Kolling; Gerhard Cartford; Gerhard Cartford","Miria T. Kolling",,"[Nuestro Padre nos invita (God extends an invitation)]",nuestro_padre_kolling,13555431724466535545,"English; Spanish",,
"Cantando Venimos","Cantando venimos a celebrar",cantando_venimos_a_celebrar,"Flor Y Canto (2nd ed.)",FYC2001,552,"Cantando Venimos",,"Cesáreo Gabaráin, 1936-1991","Cesáreo Gabaráin, 1936-1991",,"[Cantando venimos a celebrar]",cantando_venimos_a_celebrar_gabarain,51123321665533344653,Spanish,,
"Cuantas Veces Comemos Este Pan","El Señor Jesús, en la misma noche",el_senor_jesus_en_la_misma_noche,"Flor Y Canto (2nd ed.)",FYC2001,582,"Cuantas Veces Comemos Este Pan","Cuantas veces comemos este Pan","A. Danoz, C.SS.R., siglo XX","P. José M. Goicoechea, C.SS.R., siglo XX",,"[Cuantas veces comemos este Pan]",cuantas_veces_comemos_goicoechea,12321216122311,Spanish,,
"Racimo y Trigal","Racimo y trigal hoy hemos presentado",racimo_y_trigal_hoy_hemos_presentado,"Flor Y Canto (2nd ed.)",FYC2001,602,"Racimo y Trigal","Aleluya, aleluya, aleluya","Carmelo Erdozáin, n. 1939","Carmelo Erdozáin, n. 1939",,"[Racimo y trigal hoy hemos presentado]",racimo_y_trigal_erdozain,511711123215511,Spanish,,
"El Amor Nos Unió","Donde hay caridad y hay amor",donde_hay_caridad_y_hay_amor,"Flor Y Canto (2nd ed.)",FYC2001,610,"El Amor Nos Unió","El amor nos unió","Carlos Rosas, n. 1939","Carlos Rosas, n. 1939",,"[Donde hay caridad y hay amor]",donde_hay_caridad_y_hay_amor_rosas,5333535454234231,Spanish,,
"Celebremos el amor de Dios","Celebremos el amor de Dios",celebremos_el_amor_de_dios,"Celebremos Su Gloria",CSG1992,625,"Celebremos el amor de Dios",,"Descon., s. 20; Lynn Anderson","Descon., s. 20; F. B. J.",,PLANO,plano_34511,34511164434511,Spanish,,
"Gracias mil ofrezco a Ti","Cristo, vida del viviente",cristo_vida_del_viviente,"Culto Cristiano",CC1964,47,,"Gracias mil ofrezco a Ti","Andrés Meléndez, n. 1902; Ernst Christoph Homburg, 1605-1681",Desconocido,8.7.8.7.8.8.7.7,"JESU, MEINES LEBENS LEBEN",jesu_meines_lebens_leben_11756,117656711334433211,Spanish,,"Darmstadt, 1687"
"El que habita al abrigo de Dios","El que habita al abrigo de Dios",el_que_habita_al_abrigo_de_dios,"Celebremos Su Gloria",CSG1992,56,"El que habita al abrigo de Dios","Oh, yo quiero habitar al abrigo de Dios","Luz Ester Ríos de Cuna","Rafael Cuna; Norman Johnson",,"ABRIGO DE DIOS",abrigo_de_dios_cuna,12321217111666555464,Spanish,,
"¡Oh buen Jesús! Yo creo firmamente","¡Oh buen Jesús! Yo creo firmamente",o_buen_jesus_yo_creo_firmamente,"Culto Cristiano",CC1964,120,,,Desconocido,"John Bacchus Dykes, 1823-1876",11.10.11.10,"STRENGTH AND STAY",strength_and_stay_dykes,334565314323344,Spanish,,
"Cristo, a tu santo altar ","Cristo, a tu santo altar ",cristo_a_tu_santo_altar_acudo_en_humilid,"Culto Cristiano",CC1964,121,,,"Félix Segovia, n. 1901; Gerhard Walther Molanus, 1633-1722",,6.6.8.6,"SAINT MICHAEL",st_michael_genevan,513223543221176,Spanish,,"Salterio de Ginebra, 1551."
"Cristo, Tú, mi fiel pastor","Cristo, Tú, mi fiel pastor",cristo_t_mi_fiel_pastor,"Culto Cristiano",CC1964,122,,,"Félix Segovia, n. 1901","Johann Sebastian Bach, 1685-1750",7.7.7.7,"AUS DER TIEFE",heinlein_herbst,55123455577665556644,Spanish,,"Himnario de Nuremberg, 1676."
"Vengo a Ti, Jesús amado","Vengo a Ti, Jesús amado",vengo_a_ti_jesus_amado,"Culto Cristiano",CC1964,126,,,"Albert Lehenbauer, 1891-1955; Johann Franck, 1618-1677","Johann Crüger, 1598-1662",8.8.8.8.8.8.8.8,"SCHMÜCKE DICH",schmucke_dich_cruger,32123543534321321321,Spanish,,
"Amémonos, hermanos","Amémonos, hermanos",amemonos_hermanos,"Culto Cristiano",CC1964,133,,,"Juan Bautista Cabrera, 1837-1916","Melchior Vulpius, 1560-1615",7.6.7.6,"CHRISTUS, DER IST MEIN LEBEN",christus_der_ist_mein_leben_vulpius,13234536543235671765,Spanish,,
"Los santos de la tierra y los del cielo","Los santos de la tierra y los del cielo",los_santos_de_la_tierra_y_los_del_cielo,"Culto Cristiano",CC1964,154,,,"José M. de Mora; Charles Wesley, 1708-1788",,11.10.11.10,"TOULON ",toulon_genevan,123432117134565,Spanish,,"Salterio de Ginebra, 1551."
