displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Excellency of Public Worship","Lord of hosts, how lovely fair",lord_of_hosts_how_lovely_fair,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCXLII,"The Excellency of Public Worship",,"D. Turner",,,,,,English,,
"Desertion and hope; or, Complaint of Absence from public Worship","With earnest longings of the mind",with_earnest_longings_of_the_mind,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,75a,"Desertion and hope; or, Complaint of Absence from public Worship",,,,,,,,English,,
"Desertion and hope; or, Complaint of Absence from public Worship","With earnest longings of the mind",with_earnest_longings_of_the_mind,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,75a,"Desertion and hope; or, Complaint of Absence from public Worship",,,,,,,,English,,
"Desertion and hope; or, Complaint of Absence from public Worship","With earnest longings of the mind",with_earnest_longings_of_the_mind,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,81a,"Desertion and hope; or, Complaint of Absence from public Worship",,,,,,,,English,,
"Desertion and hope; or, Complaint of Absence from public Worship","With earnest longings of the mind",with_earnest_longings_of_the_mind,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,81a,"Desertion and hope; or, Complaint of Absence from public Worship",,,,,,,,English,,
"Delights in Public Worship","Welcome sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,XXI,"Delights in Public Worship",,"Dr. Watts",,,,,,English,,
"Desertion and Hope; or, Complaint of Absence from public Worship","With earnest Longings of the Mind",with_earnest_longings_of_the_mind,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,76b,"Desertion and Hope; or, Complaint of Absence from public Worship",,,,,,,,English,,
"The Petitions of a Good Conscience","Be Thou my judge, O righteous Lord",be_thou_my_judge_o_righteous_lord,"The Psalter: with responsive readings",PS1912,69,"The Petitions of a Good Conscience",,,,8.6.8.6,BELIEF,campmeeting_17222,172221333234653544,English,,
"Integrity of Character","Judge my integrity",judge_my_integrity_the_righteous_judge_t,"The Psalter: with responsive readings",PS1912,70,"Integrity of Character",,,"Ernest R. Kroeger",6.6.8.6,ELIZABETH,elizabeth_kroeger,55576551122135,English,,
"A Call to Praise","All ye that fear Jehovah's Name",all_ye_that_fear_jehovahs_name,"The Psalter: with responsive readings",PS1912,48,"A Call to Praise",,,"Frederick M. A. Venua",8.8.8.8,"PARK STREET",park_street_venua,111123217133334,English,,
"Witness-Bearing and Grateful Praise","Amid the thronging worshipers",amid_the_thronging_worshippers,"The Psalter: with responsive readings",PS1912,51,"Witness-Bearing and Grateful Praise",,,"Laura A. Tate",8.6.8.6,BOVINA,bovina_tate,113212354351653,English,,
"The Petition of a Good Conscience","O Lord, do thou me try",o_lord_do_thou_me_try,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,54,"The Petition of a Good Conscience",,,"R. R. Kroeger",,"[O Lord, do thou me try]",elizabeth_kroeger,55576551122135,English,,
"We Now Have Met to Worship Thee","We now have met to worship Thee",we_now_have_met_to_worship_thee,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,188,"We Now Have Met to Worship Thee",,"J. S. S.","J. S. Shoemaker","8.8.8.8 D",STEPHENSON,stephenson_shoemaker,1345343257124321,English,,
"We Now Have Met to Worship Thee","We now have met to worship Thee",we_now_have_met_to_worship_thee,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,188,"We Now Have Met to Worship Thee",,"J. S. S.","J. S. Shoemaker","8.8.8.8 D",STEPHENSON,stephenson_shoemaker,1345343257124321,English,,
"The pleasures of social Worship","How charming is the place",how_charming_is_the_place,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCXLI,"The pleasures of social Worship",,"Dr. S. Stennett",,6.6.8.6,,,,English,,
"The happiness of humble worship","How lovely, how divinely sweet",how_lovely_how_divinely_sweet,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCXLIII,"The happiness of humble worship",,Steele,,8.8.8.8,,,,English,,
"Oh, worship the King all-glorious above","Oh, worship the King all-glorious above",o_worship_the_king_all_glorious_above,"Book of Worship (Rev. ed.)",BW1870,5,,,,,10.10.11.11,,,,English,,
"A call to joyful worship","Sing loud to God our strength, with joy",sing_loud_to_god_our_strength_with_joy,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,165,"A call to joyful worship",,,"William Jones",,"[Sing loud to God our strength, with joy]",st_stephen_jones,153121712345123,English,,
"A call to joyous worship","O come, let us in songs to God",o_come_let_us_in_songs_to_god,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,190,"A call to joyous worship","O come, let us in songs to God",,"C. C. Case",,"[O come, let us in songs to God]",o_come_let_us_in_songs_to_god_case,55135351353432535513,English,,
"A Summons to Joyful Worship","Now to God, our Strength and Saviour",now_to_god_our_strength_and_saviour,"The Psalter: with responsive readings",PS1912,222,"A Summons to Joyful Worship",,,"Darius E. Jones",,STOCKWELL,stockwell_jones,15517121713243211553,English,,
