displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ye who own the faith of Jesus","Ye who own the faith of Jesus",ye_who_own_the_faith_of_jesus,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,318,,,"Vincent Stuckey Stratton Coles (1845-1929)",,"8.7.8.7.8.7 with refrain","DAILY DAILY",daily_daily_55113,551131224653421551,English,,"Melody from a French Paroissien"
"It came upon the midnight clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,70,,,"Edmund Hamilton Sears (1810-1876)","Arthur Seymour Sullivan (1842-1900)","8.6.8.6 D",NOEL,noel_sullivan,12321234325534,English,,"English Traditional Melody"
"Tell out, my soul, the greatness of the Lord!","Tell out, my soul, the greatness of the Lord!",tell_out_my_soul_the_greatness_of_the_lo,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,394,,,"Timothy Dudley-Smith (b. 1926)","Walter Greatorex (1877-1949)",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,"Magnificat, The Song of Mary",
"King of the ages, Almighty God","Your ways of love have won my heart",your_ways_of_love_have_won_my_heart,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,701,,"King of the ages, Almighty God","Stuart Townend (b. 1963); Keith Getty (b. 1974)","Stuart Townend (b. 1963); Keith Getty (b. 1974); Andrew Wilson (b. 1969)",,"[Your ways of love have won my heart]",your_ways_of_love_have_won_townend_getty,51551U11D767U1D4322,English,,
"Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,81,,,"Cecil Frances Alexander (1818-1895)","David Willcocks (b. 1919); Henry John Gauntlett (1805-1876); Arthur Henry Mann (1850-1929)",8.7.8.7.7.7,IRBY,irby_gauntlett,571117122113533,English,,
"To the praise of his glorious grace","Oh, the mercy of God, the glory of grace",o_the_mercy_of_god,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,756,,"To the praise of his glorious grace","Geoff Bullock (b. 1956)","Geoff Bullock (b. 1956)",,"[Oh, the mercy of God, the glory of grace]",oh_the_mercy_of_god_bullock,,English,,
"Touch the earth lightly","Touch the earth lightly",touch_the_earth_lightly,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,553a,,,"Shirley Erena Murray (b. 1931)","Colin Gibson (b. 1933)","5.5.10 D",TENDERNESS,tenderness_gibson,123251767365451,English,,
"Touch the earth lightly","Touch the earth lightly",touch_the_earth_lightly,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,553b,,,"Shirley Erena Murray (b. 1931)","Tony Alonso (b. 1980)",,"[Touch the earth lightly]",touch_the_earth_lightly_alonso,321261216512353,English,,
"Good Christians all, rejoice","Good Christians all, rejoice",good_christian_men_rejoice,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,65,,,"John Mason Neale (1818-1866)","John Stainer; Robert Lucas de Pearsall (1795-1856)",,"IN DULCI JUBILO",in_dulci_jubilo,111345655113456,English,"Latin and German, 14th century","Later form of 14th-century German melody"
"Fathers and mothers","Fathers and mothers",fathers_and_mothers,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,136,,,"Timothy Dudley-Smith (b. 1926)","John Barnard (b. 1948)","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,"Gaelic folk melody"
"Father in heaven","Father in heaven",father_in_heaven_grant_to_your_children,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,271,,,"Daniel Thambyrajah Niles (1908-1970)","Geoff Weaver (b. 1943); Elena Granada Maquiso (1914-1995)",,HALAD,halad_maquiso,113556545334542,English,,"Possibly based on a Philippine folk melody"
"Bring to the Lord a glad new song","Bring to the Lord a glad new song",bring_to_the_lord_a_glad_new_song,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,360,,,"Michael Perry (1942-1996)","Charles Hubert Hastings Parry (1848-1918); Janette Cooper (b. 1937)",,JERUSALEM,jerusalem_parry,1356165456545321,English,,
