displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Eternal Source of every joy","Eternal Source of every joy",eternal_source_of_every_joy,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,620,,,"Dr. Philip Doddridge, 1702-1751","J. Hatton, d. 1793",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Sing to the Lord of harvest!","Sing to the Lord of harvest!",sing_to_the_lord_of_harvest,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,630,,,"Dr. John S. Monsell, 1811-1875","Dr. E. J. Hopkins, 1818-1901",,HOLLAND,holland_air,511321765171432,English,,"National Anthem of Holland"
"Fountain of mercy, God of love","Fountain of mercy, God of love",fountain_of_mercy_god_of_love,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,631,,,"Mrs. Alice Flowerdew, 1759-1801","J. S.Anderson, 1853-",,FINGAL,fingal_anderson,3432117151144331,English,,
"Lord, speak to me, that I may speak","Lord, speak to me, that I may speak",lord_speak_to_me_that_i_may_speak,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,633,,,"Frances Ridley Havergal, 1836-1879","R. S. Newman, 1850-",,NIGHTFALL,nightfall_newman,321771255672167,English,,
"Eternal Father!  who can tell","Eternal Father!  who can tell",eternal_father_who_can_tell,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,617,,,"R. Dawson, 1836-","Dr. H. J. Gauntlett, 1805-1876",,"ST. FULBERT",st_fulbert_gauntlett,5512654353561715,English,,
"The old year's long campaign is o'er","The old year's long campaign is o'er",the_old_years_long_campaign_is_oer,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,618,,,"Samuel John Stone, 1839-1900","Sir Hubert Parry, 1848-",,AMBERLEY,amberley_parry,123436653114433,English,,
"Sing to the great Jehovah's praise!","Sing to the great Jehovah's praise!",sing_to_the_great_jehovahs_praise_all,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,619,,,"C. Wesley, 1707-1788","F. Mendelssohn-Bartholdy, 1809-1847",,EVANGELIST,evangelist_mendelssohn,517654321712555,English,,
"Ring out, wild bells, to the wild sky","Ring out, wild bells, to the wild sky",ring_out_wild_bells_to_the_wild_sky,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,621,,,"Alfred Lord Tennyson, 1809-1892","F. Agnes Johnston",,HALLEY,halley_johnston,175634212333456,English,,
"Father, let me dedicate","Father, let me dedicate",father_here_we_dedicate,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,622,,,"L. Tuttiett, 1825-1897","Sir George A. Macfarren, 1813-1887",,"FATHER, LET ME DEDICATE",dedication_macfarren,53456667654346217656,English,,
"Come, let us anew our journey pursue","Come, let us anew our journey pursue",come_let_us_anew_our_journey_pursue_roll,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,623,,,"C. Wesley, 1707-1788","Sir Frederick Bridge, 1844-",,DERBE,derbe_bridge,12315432342654351544,English,,"From Sacred Harmony"
"Onward then, and fear not","Standing at the portal ",standing_at_the_portal,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,624,,"Onward then, and fear not","Frances Ridley Havergal, 1836-1879","J. T. Lightwood, 1856-",,FYLDE,fylde_lightwood,1513551513543265,English,,
