displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Take the Name of Jesus With You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Seventh-day Adventist Hymnal",SDAH1985,474,"Take the Name of Jesus With You","Precious Name, O how sweet! Hope of earth and joy of Heav’n.","Lillian Baxter (1809-1874)","William H. Doane (1832-1916)","8.7.8.7 with refrain","[Take the name of Jesus with you]",precious_name_doane,"51321 21561 76165",,,
"Immovable Our Hope Remains","Immovable our hope remains",immovable_our_hope_remains,"Christian Worship: Hymnal",CWH2021,832,"Immovable Our Hope Remains",,"Augustus M. Toplady, 1740-1778; Bob Kauflin, b. 1955; Brittany Born, b. 1989","Bob Kauflin, b. 1955; Brittany Born, b. 1989","8.8.8.8.8.6.8.8 with repeat","IMMOVABLE HOPE",immovable_hope_born_kauflin,53321715543451233533,English,,
"Come, Ye Disconsolate","Come, ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"Seventh-day Adventist Hymnal",SDAH1985,477,"Come, Ye Disconsolate",,"Thomas Moore (1779-1852); Thomas Hastings (1784-1872)","Samuel Webbe (1740-1816)",11.10.11.10,CONSOLATOR,consolator_webbe,53165545671553334,,,"German Melody"
"The Will of God Is Always Best","The will of God is always best",the_will_of_god_is_always_best_and_shall,"Christian Worship: Hymnal",CWH2021,838,"The Will of God Is Always Best",,"Albrecht von Preussen, 1490-1568","Claudin de Sermisy, c. 1490-1562","8.7.8.7 D","WAS MEIN GOTT WILL",was_mein_gott_will_sermisy,57173323321421,English,"Tr.: <cite>The Lutheran Hymnal</cite>, 1941, alt.","Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt."
"All Men Living Are But Mortal","All men living are but mortal",all_men_living_are_but_mortal,"Christian Worship: Hymnal",CWH2021,840,"All Men Living Are But Mortal",,"J. G. Albinus, 1624-1679; Catherine Winkworth, 1827-1878; Unknown",,8.7.8.7.8.8.7.7,"JESU, MEINES LEBENS LEBEN",jesu_meines_lebens_leben_11756,117656711334433211,English,,"<cite>Das Grosse Cantional</cite>, Darmstadt, 1687; Setting: <cite>The Lutheran Hymnal</cite>, 1941"
"When floods of grief assault the mind","When floods of grief assault the mind",when_floods_of_grief_assault_the_mind,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,424,,,,,8.6.8.6,,,,English,"Christian Psalmist",
"When Aimless Violence Takes Those We Love","When aimless violence takes those we love",when_aimless_violence_takes_those_we_lov,"Christian Worship: Hymnal",CWH2021,852,"When Aimless Violence Takes Those We Love",,"Joy F. Petterson, b. 1931","Alfred M. Smith, 1879-1971",10.10.10.10,"SURSUM CORDA",sursum_corda_smith,135432122156716,English,,
"When Two Who Once Were Joined as One","When two who once were joined as one",when_two_who_once_were_joined_as_one,"Water from the Rock",bittner,p.39,"When Two Who Once Were Joined as One",,"Mary R. Bittner",,,,,,,,
"When floods of grief assault the mind","When floods of grief assault the mind",when_floods_of_grief_assault_the_mind,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,424,,,,,8.6.8.6,,,,English,"Christian Psalmist",
"What God Ordains Is Always Good","What God ordains is always good",what_god_ordains_is_always_good,"Christian Worship: Hymnal",CWH2021,844,"What God Ordains Is Always Good",,"Samuel Rodigast, 1649-1708","Severus Gastorius, 1646-1682",8.7.8.7.4.4.7.7,"WAS GOTT TUT",was_gott_tut_gastorius,5U12345436543321D5U1,English,"Tr.: <cite>The Lutheran Hymnal</cite>, 1941, alt.","Setting: <cite>The Lutheran Hymnal</cite>, 1941"
