displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Amazing Grace, How Sweet the Sound","Amazing grace, how sweet the sound",amazing_grace_how_sweet_the_sound,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,266,"Amazing Grace, How Sweet the Sound",,"John Newton, 1725-1807; Jacques de Réland; Josephine S. (Konwenne) Day; Wing-Hee Heyward Wong; Chirstopher Cheung; Megumi Hara; Haruo Harold Aihara","Edwin O. Excell",8.6.8.6,"AMAZING GRACE (NEW BRITAIN)",new_britain,513132165513132,"Chinese; Cree; English; French; Inuktitut; Japanese; Mohawk; Ojibway","V. 5 anon. from <i>A Collection of Sacred Ballads</i>, 1790; Cree, Ojibway, and Inuktitut translators unknown; Ethnic Ministries Council, The United Church of Canada also helped with Japanese transliteration, 1995",
"O for a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,326,"O for a Thousand Tongues to Sing",,"Charles Wesley","Carl Gotthelf Gläser; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,,,
"Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,333,"Love Divine, All Loves Excelling",,"Charles Wesley","Rowland Hugh Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"At the Name of Jesus","At the name of Jesus every knee shall bow",at_the_name_of_jesus_every_knee_noel,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,335,"At the Name of Jesus",,"Caroline Maria Noel","Ralph Vaughan Williams",11.11.11.11,"KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,,
"O Love, How Deep","O Love, how deep, how broad, how high!",o_love_how_deep_how_broad_how_high,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,348,"O Love, How Deep",,"Benjamin Webb","Michael Praetorius; G. R. Woodward; Frances P. Macphail",8.8.8.8,"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,112343211555671,English,"Latin, 15th century",
"Hail to God's Own Anointed","Hail to God's own anointed",hail_to_the_lords_anointed,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,30,"Hail to God's Own Anointed",,"James Montgomery","Johann Crüger; W. H. Monk","7.6.7.6 D",CRÜGER,cruger_cruger,565432331125356,English,,
"Joy to the World","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,59,"Joy to the World",,"Isaac Watts","Lowell Mason; George Frideric Handel","8.6.8.6 with repeat",ANTIOCH,antioch_handel,176543215667711,English,,
"Of the Father's Love Begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,61,"Of the Father's Love Begotten",,"John Mason Neale; Aurelius Clemens Prudentius","Healey Willan",8.7.8.7.8.7.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,"Plainsong melody ca. 12th century"
"O Jesus, I Have Promised","O Jesus, I have promised",o_jesus_i_have_promised,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,120,"O Jesus, I Have Promised",,"John Ernest Bode","James William Elliott","7.6.7.6 D","DAY OF REST",day_of_rest_elliott,135654532123462,English,,
"When I Survey the Wondrous Cross","When I survey the wondrous cross (Quand je me tourne vers la croix)",when_i_survey_the_wondrous_cross_watts,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,149,"When I Survey the Wondrous Cross",,"Isaac Watts; Pauline Martin","Edward Miller; Samuel Webbe; John Wilson",8.8.8.8,"COMMUNION (ROCKINGHAM)",rockingham_miller,134213565517655,English,,"Second supplement to <I>Psalmody in Miniature</i> ca. 1780"
"Crown Him with Many Crowns","Crown him with many crowns",crown_him_with_many_crowns,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,211,"Crown Him with Many Crowns",,"Godfrey Thring; Matthew Bridges","George Job Elvey; Hal Hopson","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"Rejoice, the Lord Is King","Rejoice, the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,213,"Rejoice, the Lord Is King",,"Charles Wesley","John Darwall; Sidney Hugo Nicholson",6.6.6.6.8.8,DARWALL,darwall_darwall,131531765432231,English,,
"Hope of the World","Hope of the world, O Christ of great compasssion",hope_of_the_world_thou_christ_of_great_c,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,215,"Hope of the World",,"Georgia Elma Harkness","Claude Goudimel",11.10.11.10,"DONNE SECOURS",donne_secours,534575343215545U1D5,English,,"melody in <I>Genevan Psalter</i> 1551"
"Sing Praise to God, Who Reigns Above","Sing praise to God, who reigns above",sing_praise_to_god_who_reigns_above,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,216,"Sing Praise to God, Who Reigns Above",,"Johann Jacob Schütz; Frances Elizabeth Cox","Maurice F. Bell","8.7.8.7 D","MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Bohemian Brethren <i>Kirchengesang</i> 1566"
"God is our strength from days of old","God is our strength from days of old",god_is_our_strength_from_days_of_old,"Complete Anglican Hymns Old and New",CAH2000,220,"God is our strength from days of old",,"Michael Forster, b. 1946","Martin Luther, 1483-1546",8.7.8.7.6.6.6.6.7,"EIN FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Now Thank We All Our God","Now thank we all our God (Louons le Créateur)",now_thank_we_all_our_god,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,236,"Now Thank We All Our God",,"Martin Rinckart; Catherine Winkworth; Flossette du Pasquier","Johann Crüger",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,"English; French",,
"There's a Wideness in God's Mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,271,"There's a Wideness in God's Mercy",,"Frederick William Faber","Johann Ludwig Steiner",8.7.8.7,"GOTT WILL'S MACHEN",gott_wills_machen_steiner,1325132554324325,,,
"Jesus Shall Reign","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,330,"Jesus Shall Reign",,"Isaac Watts","John Warrington Hatton; David McKinley Williams",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"All Hail the Power of Jesus' Name","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,334,"All Hail the Power of Jesus' Name",,"Edward Perronet","William Shrubsole","8.6.8 with refrain","MILES LANE",miles_lane_shrubsole,51112321256543235111,English,,
"Now Greet the Swiftly Changing Year","Now greet the swiftly changing year",greet_now_the_swiftly_changing_year,"The New Century Hymnal",NCH1995,431,"Now Greet the Swiftly Changing Year",,"Jaroslav J. Vajda","Alfred V.  Fedak",8.8.8.6,"SIXTH NIGHT",sixth_night_fedak,517654342517654,English,"17th-century Slovak",
"Give to the Winds Your Fears","Give to the winds your fears",give_to_the_winds_thy_fears,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,636,"Give to the Winds Your Fears",,"Paul Gerhardt; John Wesley","Alice Parker",,HANTS,hants,132165517121222,English,,"<I>Harmonia Sacra</i> 5th ed. 1851"
"Be Thou My Vision","Be thou my vision, O joy of my heart",be_thou_my_vision_o_lord_of_my_heart,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,642,"Be Thou My Vision",,"Mary Elizabeth Byrne; Eleanor H. Hull",,10.10.10.10,SLANE,slane,112165611232222,English,"Irish, ca. 8th century","Irish traditional melody"
"Guide Me, O Thou Great Jehovah (Guide-moi, Berger fidèle)","Guide me, O thou great Jehovah (Guide-moi, Berger fidèle)",guide_me_o_thou_great_jehovah,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,651,"Guide Me, O Thou Great Jehovah (Guide-moi, Berger fidèle)",,"Peter Williams; William Williams; Flosette du Pasquier","John Hughes","8.7.8.7.8.7 with repeat","CWM RHONDDA",cwm_rhondda_hughes,565117123231643,"English; French",,
"How Firm a Foundation","How firm a foundation, you servants of God",how_firm_a_foundation_ye_saints_of,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,660,"How Firm a Foundation",,"""K""","John Roberts (Henllan)",11.11.11.11,"ST DENIO",st_denio,164275133211642,English,"Rippon's <i>A Selection of Hymns</i>, 1787","Welsh folk melody, arr. in <I>Caniadau y Cyssegr</i> 1839"
"Come, Thou Long-Expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,2,"Come, Thou Long-Expected Jesus",,"Charles Wesley",,8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"<I>Psalmodia Sacra</i>, 1715"
"All my hope on God is founded","All my hope on God is founded",all_my_hope_on_god_is_founded,"Complete Anglican Hymns Old and New",CAH2000,19,"All my hope on God is founded",,"Robert Bridges, 1844-1930; Joachim Neander, 1650-1680","Herbert Howells, 1829-1983",8.7.8.7.3.3.7,MICHAEL,michael_howells,55354321215535423211,English,,
"Hark, the Glad Sound","Hark, the glad sound! The Saviour comes",hark_the_glad_sound_the_savior_comes,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,29,"Hark, the Glad Sound",,"Philip Doddridge","Thomas Haweis; Samuel Webbe; John Wilson",8.6.8.6,RICHMOND,richmond_haweis,51354342132517165232,English,,
"Once in Royal David's City","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,62,"Once in Royal David's City",,"Cecil Frances Alexander","Henry John Gauntlett; Arthur Henry Mann; David Willcocks",8.7.8.7.7.7,IRBY,irby_gauntlett,571117122113533,English,,
"As With Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,81,"As With Gladness Men of Old",,"William Chatterton Dix","Conrad Kocher; Alan Gray; William H. Monk",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"Psalm 103: El Señor Es compasivo (The Lord Is Kind and Merciful)","Bendice, alma mía al Señor (Bless the LORD, O my soul)",bless_the_lord_o_my_soul_and_all_my_ccd,"Journeysongs (2nd ed.)",JS2003,82,"Psalm 103: El Señor Es compasivo (The Lord Is Kind and Merciful)","El Señor es compasivo (The Lord is kind)",,"Jaime Cortez, b. 1963",,"[El Señor es compasivo]",el_senor_es_compasivo_cortez,55567166666546,"English; Spanish",,
