displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O  Thou whose feet have climbed life's hill","O  Thou whose feet have climbed life's hill",o_thou_whose_feet_have_climbed_lifes_hil,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,634,,,"L. F. Benson","G. W. Warren",,"LOG COLLEGE",log_college,332617213256177,English,,
"O Lord, the Holy Innocents","O Lord, the Holy Innocents",o_lord_the_holy_innocents,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,607,,,"C.  F. Alexander","C. E. Willing",,ALSTONE,alstone_willing,556513212345653,English,,
"All that's good, and great, and","All that's good, and great, and",all_thats_good_and_great_and_true,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,615,,,"G. Thring","W. H. Walter",,REINECKE,reinecke_walter,333222655517676,English,,
"Above the clear blue sky","Above the clear blue sky",above_the_clear_blue_sky,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,618,,,"J. Chandler","E. J. Hopkins",,"CHILDREN'S VOICES",childrens_voices_hopkins,343231767125343,English,,
"We build our school on Thee, O Lord","We build our school on Thee, O Lord",we_build_our_school_on_thee_o_lord,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,633,,,"S. W. Meyer","J. B. Calkin",,SEFTON,sefton_calkin,332155431765445,English,,
"Father in heav'n, Who lovest all","Father in heav'n, Who lovest all",father_in_heaven_who_lovest_all,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,638,,,"R. Kipling","A. E. Floyd",,"LAND OF  OUR BIRTH",land_of_our_birth_floyd,555U1D57653123U11D76,English,,
"Little drops of water","Little drops of water",little_drops_of_water_little_grains_of_s,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,645,,,"J. A. Carney","J. F. Swift",,ERNSTEIN,ernstein_swift,5332156443251234,English,,
"Te Deum Laudamus Dominum","Sing your carols today",sing_your_carols_today,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,676,,"Te Deum Laudamus Dominum","J. C. Middleton","G. W. Warren",,"[Sing your carols today]",sing_your_carols_today,535U1223113445234567,English,,
"Alleluia!  Alleluia!  Alleluia!  ","The world itself keeps Easter Day",the_world_itself_keeps_easter_day,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,673,,"Alleluia!  Alleluia!  Alleluia!  ","J. M. Neale","L. H. Redner",,"[The world itself keeps Easter Day]",the_risen_lord_today_is_king_redner,55554565455112123165,English,,
"'Tis the Lord, O Wondrous story","Who is He in yonder stall",who_is_he_in_yonder_stall,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,610,,"'Tis the Lord, O Wondrous story","B. R. Hanby","G. W. Warren",,"ALL IN ALL ",all_in_all_warren,554515765717665,English,,
"Loving Shepherd of Thy sheep","Loving Shepherd of Thy sheep",loving_shepherd_of_thy_sheep,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,619,,,"J. E. Leeson","L. G. Hayne",,BUCKLAND,buckland_hayne,53212235175545,English,,
"Christ, Who once amongst us","Christ, Who once amongst us",christ_who_once_amongst_us,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,609,,,"W. St. Hill Bourne","L. Webster",,NILES,niles_webster,333354333222344,English,,
"Summer suns are glowing","Summer suns are glowing",summer_suns_are_glowing,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,613,,,"W. W. How","W. Pitts",,PRINCETHORPE,princethorpe_pitts,3142543234321,English,,
"Heavenly Father, send Thy blessing","Heavenly Father, send Thy blessing",heavenly_father_send_thy_blessing,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,624,,,"C. Wordsworth","J. M. Bell",,"ST. BALDRED",st_baldred_bell,123561171763543,English,,
"A little kingdom I possess","A little kingdom I possess",a_little_kingdom_i_possess,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,628,,,"L. M. Alcott","F. C. Maker",,ALCOTT,alcott,123322155544332,English,,
"Day by day we magnify Thee","Day by day we magnify Thee",day_by_day_we_magnify_thee,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,636,,,"J. Ellerton",,,CARTER,carter_carter,555176662771233,English,,
"Hear us, Holy Jesus","Jesus, from Thy throne on high",father_from_thy_throne_on_high_far_above,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,640,,"Hear us, Holy Jesus","T. B. Pollock","W. S. Hoyte",,"CHILDREN'S LITANY",septem_voces_hoyte,333211511223324,English,,
