displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Dios No Quiere la Muerte","Tu palabra es luz que me ilumina",tu_palabra_es_luz_que_me_ilumina,"Flor Y Canto (2nd ed.)",FYC2001,346,"Dios No Quiere la Muerte","Dios no quiere la muerte del pecador","Cesáreo Gabaráin, 1936-1991","Cesáreo Gabaráin, 1936-1991",,"[Tu palabra es luz que me ilumina]",tu_palabra_es_luz_gabarain,13555444321777111123,Spanish,,
"La palabra del Señor es recta (God's Word Is Upright and Faithful)","Con su divina palabra (Sprung from a word of God's speaking)",con_su_divina_palabra,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,4,"La palabra del Señor es recta (God's Word Is Upright and Faithful)","La palabra del Señor es recta (Gods word is upright and true and faithful)","Juan Luis Garcia, 1935-1997; Mary Louise Bringle, n. 1953","Juan Luis Garcia, 1935-1997",,NELSON,nelson_garcia,34554351753455435175,"English; Spanish",,
"Jesucristo, Palabra del Padre (Jesus, Word from the Father)","Jesucristo, Palabra del Padre (Jesus, Word from the Father proceeding)",jesus_word_from_the_father_proceeding,"Oramos Cantando = We Pray In Song",OC2013,367,"Jesucristo, Palabra del Padre (Jesus, Word from the Father)","¡Ven, Señor en tu amorte esperamos! (Come, O Lord, for your people are waiting!)","Franciso Malgosa, n. 1925; Ronald F. Krisman, n. 1946","Ronald F. Krisman, n. 1946",,"YA SE HACE TARDE",ya_se_hace_tarde_krisman,66U3332123(2)332111,"English; Spanish",,
"Wonderful Words of Life (Bellas palabras de vida)","Sing them over again to me (Oh cantádmelas otra vez)",sing_them_over_again_to_me_wonderful,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,549,"Wonderful Words of Life (Bellas palabras de vida)","Beautiful words, wonderful words (¡Qué bellas son, qué bellas son!)","Philip P. Bliss, 1838-1876; Julia A. Butler","Philip P. Bliss, 1838-1876","8.6.8.6.6.6 with refrain","WORDS OF LIFE ",words_of_life_bliss,333433225223215,"English; Spanish",,
"Tu Palabra Me Da Vida","Dichoso el que, con vida intachable",dichoso_el_que_con_vida_intachable,"Flor Y Canto (2nd ed.)",FYC2001,495,"Tu Palabra Me Da Vida","Tu palabra me da vida","Juan A. Espinosa, n. 1940","Juan A. Espinosa, n. 1940",,"[Dichoso el que, con vida intachable]",dichoso_el_que_con_vida_espinosa,55113565353132551135,Spanish,,
"Dios Nos Convoca","Venid, celebrad la palabra",venid_celebrad_la_palabra,"Flor Y Canto (2nd ed.)",FYC2001,564,"Dios Nos Convoca","Dios nos convoca, venid y escuchemos su voz","Carmelo Erdozáin, n. 1939","Carmelo Erdozáin, n. 1939",,"[Venid, celebrad la palabra]",venid_celebrad_la_palabra_erdozain,55553344321714111122,Spanish,,
"Salmo 18: Señor, Tú Tienes Palabras","La ley del Señor es perfecta",la_ley_del_senor_es_perfecta_y_es,"Flor Y Canto (2nd ed.)",FYC2001,176,"Salmo 18: Señor, Tú Tienes Palabras","Señor, tú tienes palabras",,"Juan J. Sosa, Pbro., n. 1947",,"[Señor, tú tienes palabras]",senor_tu_tienes_palabras_sosa,511321767271,Spanish,,
"Salmo 18: Señor, Tú Tienes Palabras","La ley del Señor es perfecta",la_ley_del_senor_es_perfecta_y_es,"Flor Y Canto (2nd ed.)",FYC2001,178,"Salmo 18: Señor, Tú Tienes Palabras","Señor, tú tienes palabras",,"Manuel F. García, n. 1947",,"[Señor, tú tienes palabras]",senor_tu_tienes_palabras_garcia,5117765551,Spanish,,
"Tu Palabra Me Llena","Tu palabra me llena, me llena Señor",tu_palabra_me_llena,"Flor Y Canto (2nd ed.)",FYC2001,494,"Tu Palabra Me Llena",,"Raúl Carranza, Siglo XX","Raúl Carranza, siglo XX",,"[Tu palabra me llena, me llena Señor]",tu_palabra_me_llena_carrenza,12351236123536,Spanish,,
"Salmo 18: Señor, Tú Tienes Palabras/Lord, You Have the Words","La ley del Señor es perfecta (The law of the LORD is perfect)",la_ley_del_senor_es_perfecta_y_es,"Flor Y Canto (2nd ed.)",FYC2001,177,"Salmo 18: Señor, Tú Tienes Palabras/Lord, You Have the Words","Señor, tú tienes palabras",,"Mary Frances Reza, siglo XX",,"[Señor, tu tienes palabras]",senor_tu_tienes_palabras_reza,5551177665553221,"English; Spanish",,
