displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hvor blev Guds Jord et deiligt Sted","Hvor blev Guds Jord et deiligt Sted",hvor_blev_guds_jord_et_deiligt_sted,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,670,,,"Casper Boye",,,,,,Norwegian,,
"Hvor ser det ud i Verdens Ørk","Hvor ser det ud i Verdens Ørk",hvor_ser_det_ud_i_verdens_ork,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,474,,,Brorson,,,,,,Norwegian,,
"Hvor sei det ud i Verdens Ørk","Hvor sei det ud i Verdens Ørk",hvor_ser_det_ud_i_verdens_ork,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,474,,,"H. A. Brorson",,,,,,Norwegian,,
"Skal Kjærlighed sin Prøve staa","Skal Kjærlighed sin Prøve staa",skal_kjaerlighed_sin_prove_staa,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,516,,,"H. A. Brorson",,,,,,Norwegian,,
"Skal Kjærlighed sin Prøve staa","Skal Kjærlighed sin Prøve staa",skal_kjaerlighed_sin_prove_staa,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,516,,,Brorson,,,,,,Norwegian,,
"Forsøger eder selv","Forsøger eder selv",forsoger_eder_selv,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,494,,,"Joakim Breithaupt; Brorson",,,,,,Norwegian,,
"Jeg raaber, Herre Jesus Krist","Jeg raaber, Herre Jesus Krist",jeg_raaber_herre_jesus_krist,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,210,,,"Joh. Agricola; Ukjendt",,,,,,Norwegian,,
"Jeg raaber, Herre Jesu Krist","Jeg raaber, Herre Jesu Krist",jeg_raaber_herre_jesus_krist,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,210,,,"Joh. Agricola; Ukj.",,,"[Jeg raaber, Herre Jesu Krist]",ich_ruf_zu_dir,5343134557534(5)6553,Norwegian,,"Hos J. Klug, 1535"
"Kjærlighed er Lysets Kilde","Kjærlighed er Lysets Kilde",kjaerlighed_er_lysets_kilde,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,227,,,,"Ludv. M. Lindeman",,"[Kjærlighed er Lysets Kilde]",kjaerlighed_er_lysets_kilde_lindeman,1D565U1352332D5675U1,Norwegian,,
"I Kristne, I, som træde","I Kristne, I, som træde",i_kristne_i_som_traede,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,234,,,Kingo,,,,,,Norwegian,,
"Den ypperligste Vei ","Den ypperligste Vei ",den_ypperligste_vei,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,463,,,Brorson,,,,,,Norwegian,,
"Hvor deilig skal Guds Kirke staa","Hvor deilig skal Guds Kirke staa",hvor_deilig_skal_guds_kirke_staa,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,484,,,Kingo,,,,,,Norwegian,,
"Den Naade, Gud os haver ted","Den Naade, Gud os haver ted",den_naade_gud_os_haver_ted,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,535,,,Kingo,,,,,,Norwegian,,
"Hellig' Jesus, Renheds Kilde","Hellig' Jesus, Renheds Kilde",hellig_jesus_renheds_kilde,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,661,,,"Bath. Crasselius; Jodokus von Lodenstein; Brorson",,,,,,Norwegian,"Barth. Crasselius efter Jodokus von Lodenstein",
"Kjærlighed er Lysets Kilde","Kjærlighed er Lysets Kilde",kjaerlighed_er_lysets_kilde,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,227,,,Grundtvig,,,,,,Norwegian,,
"Den rette Dyders Moder","Den rette Dyders Moder",den_rette_dyders_moder,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,226,,,Kingo,,,,,,Norwegian,,
"Guds Engle, de sig glæde","Guds Engle, de sig glæde",guds_engle_de_sig_glaede,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,660,,,"Hans Neilsen Hauge",,,,,,Norwegian,,
"O Helligaand, kom til as ned","O Helligaand, kom til as ned",o_helligaand_kom_til_os_ned,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,19,,,"Michael Schirmer; Søren Jonassøn",,,,,,Norwegian,,
