displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Savior, Like a Shepherd Lead Us","Savior, like a shepherd lead us",savior_like_a_shepherd_lead_us,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,162,"Savior, Like a Shepherd Lead Us",,"Dorothy A. Thrupp, 1779-1847","William B. Bradbury, 1816-1868; Rosalee Elser, 1925 -",,BRADBURY,bradbury_bradbury,33323451532346543333,English,"From <cite>Hymns for the Young</cite>, 1836.",
"My Shepherd Will Supply My Need","My shepherd will supply my need",my_shepherd_will_supply_my_need,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,125,"My Shepherd Will Supply My Need",,"Isaac Watts, 1674-1748","Rosalee Elser, 1925 -",,RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"<cite>Southern Harmony</cite>, 1835"
"Jesus, My Shepherd","Jesus, my Shepherd",jesus_my_shepherd_call_with_a_sweet_comm,"Gems of Song: for the Sunday School",GSSS1901,137,"Jesus, My Shepherd",,"Fanny J. Crosby","Henri Cramer",,"[Jesus, my Shepherd",lynde_kucken,31651212365545643232,English,,
"Savior, Like a Shepherd","Savior, like a shepherd lead us",savior_like_a_shepherd_lead_us,"Sunday School Hymns No. 1",SSH11903,188,"Savior, Like a Shepherd",,"Dorothy A. Thrupp","Wm. B. Bradbury",,"[Savior, like a shepherd lead us]",bradbury_bradbury,33323451532346543333,English,,
"Saviour, Like a Shepherd","Saviour, like a shepherd lead us",savior_like_a_shepherd_lead_us,"Life and Service Hymns",LSH1917,253,"Saviour, Like a Shepherd",,"Dorothy A. Thrupp","Wm. B. Bradbury",,"[Saviour, like a shepherd lead us]",bradbury_bradbury,33323451532346543333,English,,
"O Shepherd Kind","Acknowledge Him in all your ways",acknowledge_him_in_all,"Sunday School Hymns No. 1",SSH11903,45,"O Shepherd Kind","O Shepherd kind","Lizzie DeArmond","W. A. Post",,"[Acknowledge Him in all your ways]",acknowledge_him_in_all_your_ways_post,12333554423444665345,English,,
"Gathered and safe","Dear Saviour, Thou Shepherd that leadeth Thy flock",dear_savior_thou_shepherd_that_leadeth_t,"Life and Service Hymns",LSH1917,117,"Gathered and safe",,"Fanny J. Crosby","B. D. Ackley",,"[Dear Saviour, Thou Shepherd that leadeth Thy flock]",dear_savior_thou_shepherd_ackley,,English,,
"The Lord's My Shepherd","The Lord's my shepherd; I'll not want. He makes me down to lie",the_lords_my_shepherd_ill_not_want_rous,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,124,"The Lord's My Shepherd",,,"Jessie Seymour Irvine, 1836-1887",,CRIMOND,crimond_irvine,53425421713322445,English,"Scottish Psalter",
"Jesus, tender Shepherd","Jesus, tender Shepherd, hear me",jesus_tender_shepherd_hear_me,"Gems of Song: for the Sunday School",GSSS1901,155,"Jesus, tender Shepherd",,"Mary Duncan","Rev. J. B. Dykes",,"[Jesus, tender Shepherd, hear me]",st_sylvester_dykes,33332345333333221111,English,,
"Savior, Like a Shepherd","Savior, like a shepherd lead us",savior_like_a_shepherd_lead_us,"Inspiring Songs No. 1: for the Sunday school",IS1S1906,181,"Savior, Like a Shepherd",,"Dorothy A. Thrupp","Wm. B. Bradbury",,"[Savior, like a shepherd lead us]",bradbury_bradbury,33323451532346543333,English,,
"Saviour, Like a Shepherd","Saviour, like a shepherd lead us",savior_like_a_shepherd_lead_us,"Gems of Song: for the Sunday School",GSSS1901,220,"Saviour, Like a Shepherd",,"Dorothy A. Thrupp","Wm. B. Bradbury",,"[Saviour, like a shepherd lead us]",bradbury_bradbury,33323451532346543333,English,,
"Jesus is Our Shepherd","Jesus is our Shepherd",jesus_is_our_shepherd_on_his_faithful_br,"Gems of Song: for the Sunday School",GSSS1901,227,"Jesus is Our Shepherd",,"Fanny J. Crosby","Sylvester Main",,"[Jesus is our Shepherd]",perez_main,533456442234535,English,,
"One hour with Jesus, the Shepherd of the fold","One hour with Jesus, the Shepherd of the fold",one_hour_with_jesus_the_shepherd_of_the_,"The Hymnal",H1956,397,,,"William Lewis, 1856-1919","John L. Morgan, 1869-1913",,"ONE HOUR WITH JESUS",one_hour_with_jesus_morgan,5334553121656711655,,,
"Savior, like a shepherd lead us","Savior, like a shepherd lead us",savior_like_a_shepherd_lead_us,"The Hymnal",H1956,362,,,,"William B. Bradbury, 1816-1868",,BRADBURY,bradbury_bradbury,33323451532346543333,,"Hymns for the Young, 1836",
"The Lord his people's shepherd","The Lord my pasture shall prepare",the_lord_my_pasture_shall_prepare_and_fe,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,CCLXXVII,"The Lord his people's shepherd",,,,8.8.8.8,,,,English,,
"The Lord his people's shepherd","The Lord my pasture shall prepare",the_lord_my_pasture_shall_prepare_and_fe,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CCLXXVII,"The Lord his people's shepherd",,,,8.8.8.8,,,,English,,
"Little Lambs","Blessed Jesus, tender Shepherd",blessed_jesus_tender_shepherd,"Inspiring Songs No. 1: for the Sunday school",IS1S1906,33,"Little Lambs","Blessed Jesus, loving Savior","Thoro Harris","Carrie E. Koch",,"[Blessed Jesus, tender Shepherd]",blessed_jesus_tender_shepherd_koch,35651653566542333256,English,,
