displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Holy Spirit, Font of Light","Holy Spirit, font of light",holy_spirit_font_of_light,"The Covenant Hymnal: a worshipbook",CHWB1996,278,"Holy Spirit, Font of Light",,"John Webster Grant, 1919-",,7.7.7.7.7.7,"REDHEAD NO. 76",redhead_no_76,112344311232211,,,
"O Holy Spirit, Breathe on Me","O Holy Spirit, breathe on me",o_holy_spirit_breathe_on_me,"The Covenant Hymnal: a worshipbook",CHWB1996,282,"O Holy Spirit, Breathe on Me",,"Norman Warren, 1934-","Norman Warren, 1934-; Kenneth L. Fenton, 1938-",8.8.6.6.8,"[O Holy Spirit, breathe on me]",o_holy_spirit_breathe_on_me_warren,32356123232353563254,,,
"Take Time to Be Holy","Take time to be holy",take_time_to_be_holy,"The Covenant Hymnal: a worshipbook",CHWB1996,377,"Take Time to Be Holy",,"William D. Longstaff, 1822-1894","George C. Stebbins, 1846-1945","6.5.6.5 D",LONGSTAFF,holiness_stebbins,332343121713323,,,
"Jesus Calls Us o'er the Tumult","Jesus calls us o'er the tumult",jesus_calls_us_oer_the_tumult,"The Covenant Hymnal: a worshipbook",CHWB1996,380,"Jesus Calls Us o'er the Tumult",,"Cecil Frances Alexander, 1818-1895","William Moore, nineteenth century; Norman E. Johnson, 1928-1983","8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,,,"<i>Columbian Harmony</i>, 1831"
"Come, O Spirit","Come, O Spirit, with your sound",come_o_spirit_with_your_sound,"The Covenant Hymnal: a worshipbook",CHWB1996,274,"Come, O Spirit",,"John A. Dalles, 1954-","Hilton Rufty, 1909-","7.6.7.6 D","BOUNDLESS MERCY",boundless_mercy,11223532113321112235,,,"<i>Union Harmony</i>, 1837"
"Spirit of the Living God","Spirit of the living God",spirit_of_the_living_god_fall_iverson,"The Covenant Hymnal: a worshipbook",CHWB1996,276,"Spirit of the Living God",,"Daniel Iverson, 1890-1977; Michael Baughen, 1930-","Daniel Iverson, 1890-1977",Irregular,IVERSON,iverson_iverson,333323431233333,,,
"Gracious Spirit, Dwell with Me","Gracious Spirit, dwell with me",gracious_spirit_dwell_with_me,"The Covenant Hymnal: a worshipbook",CHWB1996,277,"Gracious Spirit, Dwell with Me",,"Thomas Toke Lynch, 1818-1871","Richard Redhead, 1820-1901",7.7.7.7.7.7,"REDHEAD NO. 76",redhead_no_76,112344311232211,,,
"Come, O Creator Spirit, Come","Come, O Creator Spirit, come",come_o_creator_spirit_come_and_make_with,"The Covenant Hymnal: a worshipbook",CHWB1996,281,"Come, O Creator Spirit, Come",,"Robert Bridges, 1844-1930",,8.8.8.8,"VENI CREATOR SPIRITUS",veni_creator_spiritus_plainsong,565456512211561,,"<i>Veni Creator Spiritus, ninth century","Plainsong, fourth century"
"Come Down, O Love Divine","Come down, O Love divine",come_down_o_love_divine,"The Covenant Hymnal: a worshipbook",CHWB1996,285,"Come Down, O Love Divine",,"Bianco da Siena, d.1434; Richard Frederick Littledale, 1833-1890","Ralph Vaughan Williams, 1872-1958","6.6.11 D","DOWN AMPNEY",down_ampney_vaughan_williams,123565565716556,,,
"Heaveny Spirit, Gentle Spirit","Heav'ny Spirit, gentle Spirit",heavenly_spirit_gentle_spirit,"The Covenant Hymnal: a worshipbook",CHWB1996,287,"Heaveny Spirit, Gentle Spirit",,"Joel Blomqvist, 1840-1930; Gerhard W. Palmgren, 1880-1959","Joel Blomqvist, 1840-1930; A. Royce Eckhardt, 1937-",8.7.8.7,"HEAVENLY DOVE",heavenly_dove_blomqvist,11177222114332117133,,,
