displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Blessed Assurance","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,"The New Century Hymnal",NCH1995,473,"Blessed Assurance","This is my story, this is my song","Fanny Crosby","Phoebe P. Knapp",Irregular,ASSURANCE,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Comfort, Comfort O My People","Comfort, comfort O my people",comfort_comfort_now_my_people,"The New Century Hymnal",NCH1995,101,"Comfort, Comfort O My People",,"Catherine Winkworth; Johannes Olearius",,8.7.8.7.7.7.8.8,"PSALM 42 (FREU DICH SEHR)",genevan_42_bourgeois,123217651234321123,English,,"<cite>Trente quartre Pseaumes</cite>, Geneva, 1551"
"I Want Jesus to Go with Me","I want Jesus to go with me",i_want_jesus_to_walk_with_me,"The New Century Hymnal",NCH1995,490,"I Want Jesus to Go with Me",,,"J. Jefferson Cleveland; Verolga Nix",8.8.8.9,"[I want Jesus to go with me]",sojourner_spiritual,13551321357751555711,English,"African-American spiritual, alt.","African-American spiritual"
"When Peace, Like a River (It Is Well with My Soul)","When peace, like a river, upholds me each day",when_peace_like_a_river_attendeth_my_way,"The New Century Hymnal",NCH1995,438,"When Peace, Like a River (It Is Well with My Soul)","It is well with my soul","Horatio G. Spafford","Philip P. Bliss","11.8.11.9 with refrain","VILLE DU HAVRE",ville_du_havre_bliss,554332346543517,English,,
"Pass Me Not, O Gentle Savior","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,"The New Century Hymnal",NCH1995,551,"Pass Me Not, O Gentle Savior","Savior, Savior, hear my humble cry","Fanny Crosby, 1820-1914","William H. Doane, 1832-1915","8.5.8.5 with refrain","PASS ME NOT",pass_me_not_doane,3217165122123321,English,,
"Now the Day Is Over","Now the day is over",now_the_day_is_over,"The New Century Hymnal",NCH1995,98,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",6.5.6.5,MERRIAL,merrial_barnby,555555665676111,English,,
"Abide with Me","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The New Century Hymnal",NCH1995,99,"Abide with Me",,"Henry F. Lyte","William H. Monk",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,English,,
"Blessed Are the Poor in Spirit","Blessed are the poor in spirit",blessed_are_the_poor_in_spirit_heaven,"The New Century Hymnal",NCH1995,180,"Blessed Are the Poor in Spirit",,"Rusty Edwards","Jane Marshall",7.7.7.7.6.7.8.7,"ANNIKA'S DANCE",annikas_dance_marshall,,English,,
"My Life Flows on in Endless Song (How Can I Keep from Singing)","My life flows on in endless song",my_life_flows_on_in_endless_song_above,"The New Century Hymnal",NCH1995,476,"My Life Flows on in Endless Song (How Can I Keep from Singing)",,"Doris Plenn","Robert Lowry","8.7.8.7 D","ENDLESS SONG",how_can_i_keep_from_singing_lowry,512312165135332,English,"Anon. in <cite>Bright Jewels for the Sunday School</cite>, ed. Robert Lowry, 1869, alt.","<cite>Bright Jewels for the Sunday School</cite>, New York, 1869"
"God Is My Shepherd","God is my shepherd, I'll not want",god_is_my_shepherd_ill_not_want,"The New Century Hymnal",NCH1995,479,"God Is My Shepherd",,"Lavon Bayler","James Leith Macbeth Bain, c. 1840-1925; Gordon Jacob",8.6.8.6.8.6,"BROTHER JAMES' AIR",brother_james_air,135156154311711,English,"<cite>Scottish Psalter</cite>, 1650",
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The New Century Hymnal",NCH1995,546,"Jesus, Lover of My Soul",,"Charles Wesley","Simeon B. Marsh","7.7.7.7 D",MARTYN,martyn_marsh,333122233543213,English,,
"Wake, My Soul","Wake, my soul, with all things living",wake_my_soul_with_all_things_living,"The New Century Hymnal",NCH1995,91,"Wake, My Soul",,"Madeleine Forell Marshall; Friedrich R. L. von Canitz, 1654-1699","Franz Joseph Haydn",8.4.7.8.4.7,HAYDN,haydn_haydn_34234,3423456215555433,English,,
"Sun of My Soul, O Savior Dear","Sun of my soul, O Savior dear",sun_of_my_soul_thou_savior,"The New Century Hymnal",NCH1995,96,"Sun of My Soul, O Savior Dear",,"John Keble",,8.8.8.8,HURSLEY,hursley_ritter,11117123213333,English,,"GROSSER GOTT, WIR LOBEN DICH, <cite>Katholisches Gesangbuch</cite>, Vienna c. 1774, adapt. from"
"Break Now the Bread of Life","Break now the bread of life",break_thou_the_bread_of_life,"The New Century Hymnal",NCH1995,321,"Break Now the Bread of Life",,"Mary A. Lathbury","William F. Sherwin","6.5.6.5 D","BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"I Heard My Mother Say","I heard my mother say",i_heard_my_mother_say,"The New Century Hymnal",NCH1995,409,"I Heard My Mother Say","Give me Jesus, give me Jesus",,"Joyce Finch Johnson","6.6.10 with refrain","GIVE ME JESUS",give_me_jesus_spiritual,65535613321355,English,"African-American traditional",
"Be Not Dismayed (God Will Take Care of You)","Be not dismayed whate'er betide",be_not_dismayed_whateer_betide,"The New Century Hymnal",NCH1995,460,"Be Not Dismayed (God Will Take Care of You)","God will take care of you","Civilla D. Martin","W. Stillman Martin","8.6.8.6 with refrain",MARTN,god_cares_martin,3445U12321D576465,English,,
"I'm So Glad, Jesus Lifted Me","I'm so glad, Jesus lifted me",im_so_glad_jesus_lifted_me,"The New Century Hymnal",NCH1995,474,"I'm So Glad, Jesus Lifted Me",,,,Irregular,"I'M SO GLAD",jesus_lifted_me,11177712222111233332,English,"African-American spiritual","African-American spiritual"
