displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Prayer for Healing in Relationships ","God, giver of all good things ",god_giver_of_all_good_things,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,304,"A Prayer for Healing in Relationships ",,"Melissa Haupt ",,,,,,English,,
"A Prayer for Discipleship in Home and Family ","Help us, Lord, to serve each other",help_us_lord_to_serve_each_other,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,308,"A Prayer for Discipleship in Home and Family ",r,"Richard Gillard, b. 1953","Richard Gillard, 1953; Betty Pulkingham, 1929",,"THE SERVANT SONG (fragment)",the_servant_song_gillard,123543211235432,English,,
"The Family Prayer Song","Come and fill our homes with Your presence",come_and_fill_our_homes_with_your_pres,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,410,"The Family Prayer Song",,"Morris Chapman, 1938-","Morris Chapman, 1938-",Irregular,CHAPMAN,chapman_chapman,55555345U1D555555555,English,,
"The Family Prayer Song","Come and fill our homes with Your presence",come_and_fill_our_homes_with_your_pres,"The Celebration Hymnal: songs and hymns for worship",CEL1997,454,"The Family Prayer Song",,"Morris Chapman","Morris Chapman",Irregular,CHAPMAN,chapman_chapman,55555345U1D555555555,English,,
Weave,"We are many textures",we_are_many_textures,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,498,Weave,"Weave, weave, weave us together","Rosemary Crow","Rosemary Crow",Irregular,WEAVE,weave_crow,15456531432345144313,English,,
"God Made from One Blood","God made from one blood all the fam'lies of earth",god_made_from_one_blood_all_the_families,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,291,"God Made from One Blood",,"Thomas H. Troeger, 1945-",,11.11.11.11,"ST. DENIO",st_denio,164275133211642,English,,
"Whoever Fears the Lord","Whoever fears the Lord",whoever_fears_the_lord,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,313,"Whoever Fears the Lord",,"Martin Leckebusch","Roy Hopp","6.6.6.6 D","OLD DOMINION ",old_dominion_hopp,,English,,
"God, Who Created Hearts to Love","God, who created hearts to love ",god_who_created_hearts_to_love,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,317,"God, Who Created Hearts to Love","Alleluia! Alleluia! ","M. D. Ridge ",,8.8.8.8.8.6.4.4.4,"LASST UNS ERFREUEN ",lasst_uns_erfreuen,112313451123134,English,,"<i>Auserlesen Catholische Geistliche Kirchengesänge</i>, Cologne, 1623"
"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,259,"For the Beauty of the Earth",,"Folliott S. Pierpoint, 1835-1917","Conrad Kocher, 1786-1872; William H. Monk, 1823-1889",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"Happy the Home When God ls There","Happy the home when God is there",happy_the_home_when_god_is_there_and_lov,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,288,"Happy the Home When God ls There",,"Henry Ware, Jr., 1794-1843","John B. Dykes, 1823-1876",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Help Us Accept Each Other","Help us accept each other",help_us_accept_each_other,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,289,"Help Us Accept Each Other",,"Fred Kaan, 1929-","John Ness Beck, 1930-1967","7.6.7.6 D",BECK,beck_beckjn,332335432332335,English,,
"O Perfect Love","O perfect Love, all human thought transcending",o_perfect_love_all_human_thought_transc,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,290,"O Perfect Love",,"Dorothy F. Gurney, 1858-1932","Joseph Barnby, 1838-1896",11.10.11.10,"O PERFECT LOVE",o_perfect_love_barnby,135555517762345,English,,
"The Gift of Love","Though I may speak with bravest fire",though_i_may_speak_with_bravest_fire,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,292,"The Gift of Love",,"Hal H. Hopson, 1933-","Hal H. Hopson, 1933-",8.8.8.8,"GIFT OF LOVE",o_waly_waly,51232165517123432123,English,,"Traditional English Melody"
"Creator of the Intertwined","Creator of the intertwined",creator_of_the_intertwined,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,293,"Creator of the Intertwined",,"Jacque B. Jones","Ralph Vaughan Williams, 1872-1958; Ralph Vaughan Williams, 1872-1958","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,"English Melody"
"God Binds Us with a Mighty Cord","God binds us with a mighty cord",god_binds_us_with_a_mighty_cord,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,294,"God Binds Us with a Mighty Cord",,"Joanne Reynolds","Ralph Vaughan Williams, 1872-1958; Ralph Vaughan Williams, 1872-1958","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,"English Melody"
"Healer of Our Every Ill","You who know our fears and sadness",you_who_know_our_fears_and_sadness,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,303,"Healer of Our Every Ill","Healer of our every ill","Marty Haugen ","Marty Haugen ",,HEALER,healer_of_our_every_ill_haugen,312344316716553,English,,
"God Is Love","Beloved, let us love one another ",beloved_let_us_love_one_another,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,305,"God Is Love",,"Samuel Batt Owens, 1928-1998","Samuel Batt Owens, 1928-1998",10.5.10.4,"GOD IS LOVE",god_is_love_owen,,English,,
"Not for Tongues of Heaven's Angels","Not for tongues of heaven's angels",not_for_tongues_of_heavens_angels,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,307,"Not for Tongues of Heaven's Angels",,"Timothy Dudley-Smith, b. 1926","Roy Hopp, b. 1951",8.7.8.7.6,REINLYN,reinlyn_hopp,61123121356543235567,English,,
"Let There Be Peace on Earth","Let there be peace on earth",let_there_be_peace_on_earth,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,308,"Let There Be Peace on Earth",,"Sy Miller, 1908-1941; Jill Jackson, 1913-1995","Sy Miller, 1908-1941; Jill Jackson, 1913-1995",,"[Let there be peace on earth]",let_there_be_peace_on_ear_jackson_miller,117123451641233,English,,
"The Servant Song","Will you let me be your servant ",will_you_let_me_be_your_servant,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,309,"The Servant Song",,"Richard Gillard, b. 1953","Richard Gillard, b. 1953; Betty Pulkingham, b. 1929",8.7.8.7,"THE SERVANT SONG",the_servant_song_gillard,123543211235432,English,,
"In Our Households, Heavenly Father ","In our households, heavenly Father ",in_our_households_heavenly_father,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,312,"In Our Households, Heavenly Father ",,"Marie J. Post; Rolf Bouma","Hal H. Hopson",8.7.8.7,"HATIKVAH ",hatikvah_hebrew,,English,,"Traditional Hebrew melody"
"Tell Your Children","God the Father, God of glory",god_the_father_god_of_glory,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,314,"Tell Your Children","Parents, tell your children","Grace Hawthorne ","Tom Fetke ",,"TELL YOUR CHILDREN ",tell_your_children,,English,,
"Where Love Is, God Abides ","Where love is, God abides",where_love_is_god_abide,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,315,"Where Love Is, God Abides ",,"Fred Pratt Green","John Ireland ",6.6.6.6.8.8,"LOVE UNKNOWN ",love_unknown_ireland,356321234536676,English,,
"When Love Is Found","When love is found and hope comes home",when_love_is_found_and_hope_comes_home,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,316,"When Love Is Found",,"Brian Wren, b. 1936",,8.8.8.8,"O WALY WALY",o_waly_waly,51232165517123432123,English,,
"Help Us Accept Each Other ","Help us accept each other ",help_us_accept_each_other,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,318,"Help Us Accept Each Other ",,"Fred Kaan ","David Evans, 1874-1948","7.6.7.6 D",NYLAND,nyland_finnish,532121655565435,English,,"Finnish; Harm. from the <i>Revised Church Hymnary</i>, 1927"
"A Christian Home","O give us homes built firm upon the Savior",o_give_us_homes_built_firm_upon_the,"The Celebration Hymnal: songs and hymns for worship",CEL1997,451,"A Christian Home",,"Barbara B. Hart","Jean Sibelius",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,English,,
"I Am a Woman","I am a woman ",i_am_a_woman,"The Celebration Hymnal: songs and hymns for worship",CEL1997,452,"I Am a Woman",,"Claire Cloninger","Richard S. Willis",5.6.8.5.5.8,"CRUSADERS' HYMN",crusaders_hymn_111271,111271333342351,English,,"<cite>Schlesische Volkslieder</cite>, 1842"
"Happy Our Home When God Is There","Happy our home when God is there",happy_the_home_when_god_is_there_binding,"The Celebration Hymnal: songs and hymns for worship",CEL1997,453,"Happy Our Home When God Is There",,"Ken Bible; Henry Ware, Jr.","John B. Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"I Am a Man","I am a man created in God's image",i_am_a_man,"The Celebration Hymnal: songs and hymns for worship",CEL1997,455,"I Am a Man",,"Jack W. Hayford","Jean Sibelius",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,English,,
"Find Us Faithful","O may all who come behind us find us faithful",o_may_all_who_come_behind_us_find_us_fai,"The Celebration Hymnal: songs and hymns for worship",CEL1997,456,"Find Us Faithful",,"Jon Mohr","Jon Mohr",Irregular,"FIND US FAITHFUL",find_us_faithful,,English,,
"God, Give Us Christian Homes","God, give us Christian homes! ",god_give_us_christian_homes,"The Celebration Hymnal: songs and hymns for worship",CEL1997,457,"God, Give Us Christian Homes",,"B. B. McKinney","B. B. McKinney",Irregular,"CHRISTIAN HOME",christian_home_mckinney,323471333543234,English,,
"O Perfect Love","O perfect Love, all human thought transcending",o_perfect_love_all_human_thought_transc,"The Celebration Hymnal: songs and hymns for worship",CEL1997,458,"O Perfect Love",,"Dorothy R. Gurney","Joseph Barnby",11.10.11.10,"O PERFECT LOVE",o_perfect_love_barnby,135555517762345,English,,
