displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Dios gloria, alabanza (Give praise to God)","A Dios gloria, alabanza, que todo lo creó (Give praise to God, creator, who made the earth and heav'n)",a_dios_gloria_alabanza_que_todo_lo_creo,"Libro de Liturgia y Cántico",LLC1998,577,"A Dios gloria, alabanza (Give praise to God)","¡Que Dios sea alabado por su infinito amor! (Sing praise to God who loves us in all all eternity)","A. Martorell; Gracia Grindal","A. Martorell",,"[A Dios gloria, alabanza, que todo lo creó]",a_dios_gloria_alabanza_que_martorell,53344556445535334455,"English; Spanish",,
"Salmo 21: El Señor Es Mi Alabanza","Compliré mis votos",complire_mis_votos,"Flor Y Canto (2nd ed.)",FYC2001,179,"Salmo 21: El Señor Es Mi Alabanza","El Señor es mi alabanza",,"Andrea Johnson, CHS, siglo XX",,"[El Señor es mi alabanza]",el_senor_es_mi_alabanza_johnson,551123211116617,,,
"Praise the LORD, Sing Hallelujah (Al Señor dé su alabanza)","Praise the LORD, sing hallelujah (Al Señor dé su alabanza)",praise_the_lord_sing_hallelujah_from_th,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,22,"Praise the LORD, Sing Hallelujah (Al Señor dé su alabanza)","Praise the LORD, sing hallelujah (Al Señor alaben todos)","Martin Tel; Juan N. de los Santos, 1876-1944","William J. Kirkpatrick, 1838-1921","8.7.8.7 with refrain","PRAISE JEHOVAH",praise_jehovah_kirkpatrick,551512321345543,"English; Spanish","<cite>Bible Songs Hymnal</cite>, 1927, alt.",
"Dad a Dios inmortal alabanza","Dad a Dios inmortal alabanza",dad_a_dios_inmortal_alabanza,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,34,"Dad a Dios inmortal alabanza",,"José Joaquín de Mora",,"10.10.10.9 D",PUEBLA,puebla_spanish,34555545651233334325,Spanish,,"<i>Colección Española</i>, siglo XIX"
"Dad a Dios inmortal alabanza","Dad a Dios inmortal alabanza",dad_a_dios_inmortal_alabanza,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,34,"Dad a Dios inmortal alabanza",,"José Joaquín de Mora",,"10.10.10.9 D",PUEBLA,puebla_spanish,34555545651233334325,Spanish,,"<i>Colección Española</i>, siglo XIX"
Alabanza,"Al caer la lluvia resurge con verdor",al_caer_la_lluvia_resurge_con_verdor,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,51,Alabanza,"Toda flor silvestre, la maya, el cundeamor","Pablo Fernández Badillo","Pablo Fernández Badillo",,ALABANZA,alabanza_fernandezbadillo,123132223423123,Spanish,,
Alabanza,"Al caer la lluvia resurge con verdor",al_caer_la_lluvia_resurge_con_verdor,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,51,Alabanza,"Toda flor silvestre, la maya, el cundeamor","Pablo Fernández Badillo","Pablo Fernández Badillo",,ALABANZA,alabanza_fernandezbadillo,123132223423123,Spanish,,
"Quiero Alabarte con Ríos de Alabanza","Por la riqueza de tus bendiciones",por_la_riqueza_de_tus_bendiciones,"Himnos de Vida y Luz",HVL1990,3,"Quiero Alabarte con Ríos de Alabanza","Quiero alabarte con ríos de alabanza","Lony Rodríguez-Ordóñez","Carmelia de la Paz",,"[Por la riqueza de tus bendiciones]",rios_paz,15556716765234515556,Spanish,Perú,
"O God, Almighty Father (Te Damos Alabanza)","O God, almighty Father (Te damos alabanza) ",o_god_almighty_father_creator_of_all_thi,"Oramos Cantando = We Pray In Song",OC2013,464,"O God, Almighty Father (Te Damos Alabanza)",,"Irvin Udulutsch, OFM cap. 1920-2010; Ronald F. Krisman, b. 1946","Healey Willan, 1880-1968","7.6.7.6 with refrain","GOTT VATER SEI GEPRIESEN",gott_vater_sei_gepriesen,517123256122151,"English; Spanish","German, anon.","Linburg <cite>Gesangbuch</cite>, 1838"
"Al caer la lluvia (When at Last the Rain Falls)","Al caer la lluvia resurge con verdor (When at last the rain falls, our world turns living green)",al_caer_la_lluvia_resurge_con_verdor,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,20,"Al caer la lluvia (When at Last the Rain Falls)","Toda flor silvestre, la maya, el cunde amor (All the little flowers and tender curling ferns)","Pablo Fernández-Badillo, n. 1919; Madeleine Forrell Marshall, n. 1946","Pablo Fernández-Badillo, n. 1919",,ALABANZA,alabanza_fernandezbadillo,123132223423123,"English; Spanish",,
"Al caer la lluvia (As the rain is falling)","Al caer la lluvia resurge con verdor (As the rain is falling the flowers start to bloom)",al_caer_la_lluvia_resurge_con_verdor,"El Himnario",EH1998,23,"Al caer la lluvia (As the rain is falling)","Toda flor silvestre (All God's creation)","Pablo Fernández Badillo; Roberto Escamilla; Elise S. Eslinger","Pablo Fernández Badillo",,ALABANZA,alabanza_fernandezbadillo,"12.12 D. y estribill","English; Spanish",,
"Al caer la lluvia (As the rain is falling)","Al caer la lluvia resurge con verdor (As the rain is falling the flowers start to bloom)",al_caer_la_lluvia_resurge_con_verdor,"El Himnario Presbiteriano",EHP1999,23,"Al caer la lluvia (As the rain is falling)","Toda flor silvestre (All God's creation)","Pablo Fernández Badillo; Roberto Escamilla; Elise S. Eslinger","Pablo Fernández Badillo",,ALABANZA,alabanza_fernandezbadillo,"12.12 D. y estribill","English; Spanish",,
"Letanía de alabanza","Canten al Señor con alegría",readings,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,41,"Letanía de alabanza",,,,,,,,Spanish,"De <i>WO2</i>, 1991",
"Letanía de alabanza","Canten al Señor con alegría",readings,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,41,"Letanía de alabanza",,,,,,,,Spanish,"De <i>WO2</i>, 1991",
"Al Caer la Lluvia (When at Last the Rain Falls)","Al caer la lluvia resurge converdor (When at last the rain falls, our world turns living green)",al_caer_la_lluvia_resurge_con_verdor,"Oramos Cantando = We Pray In Song",OC2013,486,"Al Caer la Lluvia (When at Last the Rain Falls)",,"Pablo Fernández-Badillo, n. 1919; Madeleine Forell Marshall, n. 1946","Pablo Fernández-Badillo, n. 1919",,ALABANZA,alabanza_fernandezbadillo,123132223423123,"English; Spanish",,
"Canten al Señor: Gloria a Dios (Canten todos sin distinciones)","Canten todos sin distinciones",canten_todos_sin_distinciones,"Libro de Liturgia y Cántico",LLC1998,606,"Canten al Señor: Gloria a Dios (Canten todos sin distinciones)","Canten al Señor, cantos de alabanza","Alejandro Zorzin",,,"[Canten todos sin distinciones]",canten_todos_sin_distinciones_11334,11334211334211111112,"English; Spanish",,"""Messengers"" de Alemania"
"Alabanzas sin cesar","Alabanzas sin cesar",entonemos_al_senor,"Himnario Adventista del Séptimo Día",HA2010,4,"Alabanzas sin cesar",,"G. A. Sherwell","John B. Dykes (1823-1876)",,HOLLINGSIDE,hollingside_dykes,356554317653123565,Spanish,,
"Es tiempo de que alabemos de Dios","Es tiempo de que alabemos de Dios",es_tiempo_de_que_alabemos_de_dios,"El Himnario Presbiteriano",EHP1999,2,"Es tiempo de que alabemos de Dios","Amén! Amén! Amén! resuene nuestra voz","Ramón Díaz","Ramón Díaz",Irregular,AVIVAMIENTO,avivamiento_diaz,555176554355512617,Spanish,,
"Cantad al Señor","Cantad al Señor un cántico nuevo",cantad_al_senor_un_cantico_nuevo_anonym,"El Himnario",EH1998,1,"Cantad al Señor",,"Felipe Blycker J.","Samuel Pascoe",11.10.11.10,"CANTAI AO SENHOR",cantai_ao_senhor_brazilian,553155543544427,Spanish,"Anónimo de Brasil","Melodía brasileña"
"Cantad al Señor","Cantad al Señor un cántico nuevo",cantad_al_senor_un_cantico_nuevo_anonym,"El Himnario Presbiteriano",EHP1999,1,"Cantad al Señor",,"Felipe Blycker J.","Samuel Pascoe",11.10.11.10,"CANTAI AO SENHOR",cantai_ao_senhor_brazilian,553155543544427,Spanish,"Anónimo de Brasil","Melodía brasileña"
"Cantemos al Creador","Cantemos al Creador un himno de alegría",cantemos_al_senor_un_himno_de_alegria,"El Himnario Presbiteriano",EHP1999,5,"Cantemos al Creador",,"Carlos Rosas","Carlos Rosas",,ROSAS,rosas_rosas,51133556543525772245,Spanish,,"Arm. <cite>The New Century Hymnal</cite>"
