displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise God, All You Nations (Da n’ase) (Psalm 117)","Praise God, all you nations (Da n'ase! Da n'ase!)",praise_god_all_you_nations,"Glory to God: the Presbyterian Hymnal",GG2013,328,"Praise God, All You Nations (Da n’ase) (Psalm 117)",,,"Alfred V. Fedak",6.6.6.6.10.6.6,"DA N’ASE",da_nase_ghanaian,11135432343211113543,"English; Twi","Para. Presbyterian Committee on Congregational Song, 2011","Ghanaian melody"
"We've a story to tell to the nations","We've a story to tell to the nations",weve_a_story_to_tell_to_the_nations,"The Book of Praise",TBP1997,765,"We've a story to tell to the nations","for the darkness shall turn to dawning","Colin Sterne, 1862-1928","Colin Sterne, 1862-1928",,"WE'VE A STORY",message_nichol,123334323134555,English,,
"Why Do Heathen Nations Rage?","Why do heathen nations rage?",why_do_heathen_nations_rage_why_do,"Trinity Psalter Hymnal",TPH2018,2A,"Why Do Heathen Nations Rage?",,,"Dick L. Van Halsema","7.7.7.7 D","MONSEY CHAPEL",monsey_chapel_vanhalsema,11151235551322111534,English,"OPC/URCNA 2016",
"O Wherefore Do the Nations Rage","O wherefore do the nations rage",o_wherefore_do_the_nations_rage,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,3,"O Wherefore Do the Nations Rage",,,"Lowell Mason",8.8.8.8,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"All Nations, Clap Your Hands","All nations, clap your hands",all_nations_clap_your_hands,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,93,"All Nations, Clap Your Hands",,,"Isaac Smith",6.6.8.6,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Light of Ages and of Nations","Light of ages and of nations",light_of_ages_and_of_nations,"Singing the Living Tradition",SLT1993,189,"Light of Ages and of Nations",,"Samuel Longfellow, 1819-1892",,"8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"<cite>Oude en Nieuwe Hollantse Boerenlietes en Contredansen</cite>, c. 1710"
"Light of Ages and of Nations","Light of ages and of nations",light_of_ages_and_of_nations,"Singing the Living Tradition",SLT1993,190,"Light of Ages and of Nations",,"Samuel Longfellow, 1819-1892","Franz Joseph Haydn, 1732-1809","8.7.8.7 D",AUSTRIA,austrian_hymn_haydn,123243271654323,English,,
"Praise to God from all Nations","O all ye nations, praise the Lord",o_all_ye_nations_praise_the_lord_each_wi,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,205b,"Praise to God from all Nations",,,,,,,,English,,
"Praise to God from all Nations","O all ye nations, praise the Lord",o_all_ye_nations_praise_the_lord_each_wi,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,205b,"Praise to God from all Nations",,,,,,,,English,,
"Praise to God from all Nations","O all ye nations, praise the Lord",o_all_ye_nations_praise_the_lord_each_wi,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,218b,"Praise to God from all Nations",,,,,,,,English,,
"Praise to God from all Nations","O all ye nations, praise the Lord",o_all_ye_nations_praise_the_lord_each_wi,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,218b,"Praise to God from all Nations",,,,,,,,English,,
"Wherefore Do the Nations Rage","Wherefore do the nations rage",wherefore_do_the_nations_rage,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,4,"Wherefore Do the Nations Rage",,,"Mendelssohn; William H. Cummings","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Praise Jehovah, All Ye Nations","Praise Jehovah, all ye nations",praise_jehovah_all_ye_nations,"Trinity Psalter Hymnal",TPH2018,117A,"Praise Jehovah, All Ye Nations",,,"Julius Röntgen","8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,"<cite>The Psalter</cite>, 1912","Traditional Netherlands melody, 1710"
"Praise the LORD, God, All You Nations","Praise the LORD God, all ye nations",praise_the_lord_god_all_ye_nations,"Trinity Psalter Hymnal",TPH2018,117B,"Praise the LORD, God, All You Nations",,,"Henry Thomas Smart",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,"OPC/URCNA 2016",
"Praise Jehovah, All Ye Nations","Praise Jehovah, all ye nations",praise_jehovah_all_ye_nations,"Trinity Psalter Hymnal",TPH2018,117C,"Praise Jehovah, All Ye Nations",,,"John B. Dykes",,"ST. OSWALD",st_oswald_dykes_53617,536176531123565,English,"United Presbyterian <cite>Book of Psalms</cite>, 1871",
"The Missionary Church","O God be merciful and bless",o_god_be_merciful_and_bless,"The Psalter: with responsive readings",PS1912,177,"The Missionary Church",,,"George C. Stebbins",8.8.8.8,SIALKOT,sialkot_stebbins,532157651671432,English,,
"Praise to God from all Nations","O all ye Nations praise the Lord",o_all_ye_nations_praise_the_lord_each_wi,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,211a,"Praise to God from all Nations",,,,,,,,English,,
"Praise Jehovah, All Ye Nations","Praise Jehovah, all ye nations",praise_jehovah_all_ye_nations,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,245,"Praise Jehovah, All Ye Nations",,,,"8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"Dutch traditional melody"
"For the Healing of the Nations","For the healing of the nations",for_the_healing_of_the_nations,"Glory to God: the Presbyterian Hymnal",GG2013,346,"For the Healing of the Nations",,"Fred Kaan","John Francis Wade",8.7.8.7,"ST. THOMAS (Wade)",st_thomas_wade,123123436543221,English,,"harm. <i>Hymns Ancient & Modern</i>, 1861"
"For the healing of the nations","For the healing of the nations",for_the_healing_of_the_nations,"The Book of Praise",TBP1997,736,"For the healing of the nations",,"Fred Kaan, 1929-",,8.7.8.7.8.7,GRAFTON,grafton_12313,123132345355443,English,,"Caspar Ett's Cantica Sacra, 1840"
"Why Do Nations Rage Together (Psalm 2)","Why do nations rage together",why_do_nations_rage_together,"Glory to God: the Presbyterian Hymnal",GG2013,758,"Why Do Nations Rage Together (Psalm 2)",,"Michael Morgan","Thomas John Williams","8.7.8.7 D",EBENEZER,ebenezer_williams,11232122343215,English,,
"For the Healing of the Nations","For the healing of the nations",for_the_healing_of_the_nations,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,452,"For the Healing of the Nations",,"Fred Kaan, 1929 -","David McCarthy, 1931 - ",,"NEW MALDEN",new_malden_mccarthy,134345311343451,English,,
"We've a Story to Tell to the Nations","We've a story to tell to the nations",weve_a_story_to_tell_to_the_nations,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,477,"We've a Story to Tell to the Nations","For the darkness shall turn to dawning","H. Ernest Nichol, 1862-1928","H. Ernest Nichol, 1862-1928",,MESSAGE,message_nichol,123334323134555,English,,
"The Kingship of Jesus","Why do heathen nations rage",why_do_heathen_nations_rage_why_vain,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,3,"The Kingship of Jesus",,,"W. W. Gilchrist",,"[Why do heathen nations rage]",why_do_heathen_nations_rage_gilchrist,56153216131171126465,English,,
"Christ's Inheritance","O wherefore do the nations rage",o_wherefore_do_the_nations_rage,"The Psalter: with responsive readings",PS1912,4,"Christ's Inheritance",,,"Lowell Mason",8.8.8.8,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"For the healing of the nations","For the healing of the nations",for_the_healing_of_the_nations,"More Hymns and Spiritual Songs: a hymnal supplement containing material from old and new sources",MHSS1971,6,"For the healing of the nations",,"Fred Kaan (b. 1929)","Henry Purcell (1659-1695)",,"WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,English,,
"Lord of all nations, grant me grace","Lord of all nations, grant me grace",lord_of_all_nations_grant_me_grace,"More Hymns and Spiritual Songs: a hymnal supplement containing material from old and new sources",MHSS1971,24,"Lord of all nations, grant me grace",,"Olive Wise Spannaus (b. 1916)","Gerre Hancock (b. 1934)",,"BEATUS VIR",beatus_vir_slovak,111343211234176,English,,"Slovak Melody, 1561"
"Christ's World-Dominion","All nations clap your hands",all_nations_clap_your_hands,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,99,"Christ's World-Dominion",,,"Isaac Smith",,"[All nations clap your hands]",silver_street_smith,155351325165455,English,,
"The Ascended King","All nations, clap your hands",all_nations_clap_your_hands,"The Psalter: with responsive readings",PS1912,130,"The Ascended King",,,"Isaac Smith",6.6.8.6,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Saviour, sprinkle many nations","Saviour, sprinkle many nations",savior_sprinkle_many_nations,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,294,,,"Bp. A. C. Coxe, 1818-1896","Dr. J. B. Dykes, 1823-1876",,SANCTUARY,sanctuary_dykes,51321655555321223,English,,
"For the darkness shall turn to dawning","We've a story to tell to the nations",weve_a_story_to_tell_to_the_nations,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,296,,"For the darkness shall turn to dawning","Colin Sterne, 1862-","H. Ernest Nichol, 1862-",,MESSAGE,message_nichol,123334323134555,English,,
"Lord of All Nations","Lord of all nations, grant me grace",lord_of_all_nations_grant_me_grace,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,467,"Lord of All Nations",,"Olive Wise Spannaus, 1916 -","Frederick C. Maker, 1844-1927",,MELROSE,melrose_maker,13515765332123455316,English,,
"God of nations! At thy feet","God of nations! At thy feet",god_of_nations_at_thy_feet,"The Hymnal",H1956,493,,,"Thomas Bracken","John J. Woods",,"GOD DEFEND NEW ZEALAND",god_of_nations_at_thy_feet_woods,17153321645321765,,,
"Oh, all ye nations, praise the Lord,  Each with diff'rent tongue","Oh, all ye nations, praise the Lord,  Each with diff'rent tongue",o_all_ye_nations_praise_the_lord_each_wi,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,807,,,Watts,,8.6.8.6,,,,,,
"Ye nations round the earth, rejoice","Ye nations round the earth, rejoice",ye_nations_round_the_earth_rejoice,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,XXI,,,,,,,,,English,,
"The Kingship of Jesus Christ","Wherefore do the nations rage",wherefore_do_the_nations_rage,"The Psalter: with responsive readings",PS1912,3,"The Kingship of Jesus Christ",,,Mendelssohn,7.7.7.7,"HERALD ANGELS",mendelssohn_mendelssohn,511713325554323,English,,
