displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God of Eternity","God of eternity",god_of_eternity_savior_and_king,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,192,"God of Eternity",,"Fanny J. Crosby, 1820-1915","Ira Allen Sankey, 1874-1915",,"GOD OF ETERNITY",old_orchard_sankey,111111122354332,English,,
"Eternal God, Whose Power Upholds","Eternal God, whose power upholds",eternal_god_whose_power_upholds,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,370,"Eternal God, Whose Power Upholds",,"Henry H. Tweedy, 1868-1953","Ralph Vaughan Williams, 1872-1958",,"FOREST GREEN",forest_green_english,511123234534312,English,,"English Traditional Melody"
"Sing forth His high eternal name","Sing forth His high eternal name",sing_forth_his_high_eternal_name,"Worship Song: with accompanying tunes",WSAT1905,44,,,"S. Longfellow","E. C. Walker",,"ST. MARGUERITE",st_marguerite_walker,31215765567122433312,English,,
"O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,200,"O God, Our Help in Ages Past",,"Isaac Watts, 1674-1748","William Croft, 1678-1727; Donald D. Kettring, 1907 -    ",,"ST. ANNE",st_anne_croft,53651171515645,English,,"Melody from <em>Supplement to the New Version</em>, 1708"
"Praise to the Living God","Praise to the living God! All praised be thy name",the_god_of_abraham_praise_all_praised_be,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,47,"Praise to the Living God",,"Max Landsberg, 1845-1928; Newton Mann, 1836-1926","Meyer Lyon, 1751-1797",,LEONI,leoni_hebrew_5123453456752,512345345675234,English,"Based on the Yigdal of Daniel Ben Judah, 14th century","Hebrew Melody"
"Immortal, invisible, God only wise","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"Worship Song: with accompanying tunes",WSAT1905,1,,,"W. C. Smith","Sir J. F. Bridge, Mus. Doc.",,"OLRIG GRANGE",olrig_grange_bridge,131131544335543,English,,
"Our God, our help in ages past","Our God, our help in ages past",our_god_our_help_in_ages_past_watts,"Worship Song: with accompanying tunes",WSAT1905,2a,,,"I. Watts","W. Croft, Mus. Doc.",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Our God, our help in ages past","Our God, our help in ages past",our_god_our_help_in_ages_past_watts,"Worship Song: with accompanying tunes",WSAT1905,2b,,,"I. Watts","W. Jones",,"ST. STEPHEN",st_stephen_jones,153121712345123,English,,
"Holy, holy, holy, Lord God Almighty","Holy, holy, holy, Lord God Almighty",holy_holy_holy_lord_god_almighty_early,"Worship Song: with accompanying tunes",WSAT1905,10,,,"R. Heber","J. B. Dykes, Mus. Doc.",,NICAEA,nicaea_dykes,113355666653555,English,,
"Thou wast, O God, and Thou wast blest","Thou wast, O God, and Thou wast blest",thou_wast_o_god_and_thou_was_blest,"Worship Song: with accompanying tunes",WSAT1905,18,,,"J. Mason","C. W. Poole",,PETERSHAM,petersham_poole,13516543325665,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Worship Song: with accompanying tunes",WSAT1905,19,,,"M. Rinckart; C. Winkworth",,,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,"Crüger's Praxis Pietatis Melica, 1648"
"Lord God Omnipotent","Lord God Omnipotent",lord_god_omnipotent_lord_god_alone,"Worship Song: with accompanying tunes",WSAT1905,22,,,"W. C. Smith","F. C. Maker",,DARMSTADT,darmstadt_maker,55511134456(7)12333,English,,
"O God! Thy power is wonderful","O God! Thy power is wonderful",o_god_thy_power_is_wonderful,"Worship Song: with accompanying tunes",WSAT1905,24,,,"F. W. Faber","J. Turle",,WESTMINSTER,westminster_turle,35511765537125576561,English,,
"My God! how wonderful Thou art","My God! how wonderful Thou art",my_god_how_wonderful_thou_art,"Worship Song: with accompanying tunes",WSAT1905,25,,,"F. W. Faber","J. Turle",,WESTMINSTER,westminster_turle,35511765537125576561,English,,
"Mighty God, while angels bless Thee","Mighty God, while angels bless Thee",mighty_god_while_angels_bless_thee,"Worship Song: with accompanying tunes",WSAT1905,32,,,"R. Robinson","J. Tilleard",,"KENSINGTON NEW",kensington_new_tilleard,513213543326121,English,,
"God is Love, by Him upholden","God is Love, by Him upholden",god_is_love_by_him_upholden,"Worship Song: with accompanying tunes",WSAT1905,36,,,"J. S. B. Monsell","E. J. Hopkins, Mus. Doc.",,"ST. RAPHAEL",st_raphael_hopkins,117167156714211,English,,
"Abide with Me","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,128,"Abide with Me",,"Henry Francis Lyte, 1793-1847","William Henry Monk, 1823-1889",,EVENTIDE,eventide_monk,332156554334565,English,,
"O God of Every Nation","O God of every nation",o_god_of_every_nation,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,175,"O God of Every Nation",,"William Watkins Reid, Jr., 1923 -","Melchior Teschner, 1584-1635",,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"Hours and Days and Years and Ages","Hours and days and years and ages",hours_and_days_and_years_and_ages,"Psalter Hymnal (Blue)",BPsH,474,"Hours and Days and Years and Ages",,"L. P. Brink",,"8.7.8.7 D","O LIEBE MEINER LIEBE",o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,"Manuscript <i>Herrnhut Choralbuch,</i> 1735"
"Holy, Holy, Holy! Lord God Almighty! ","Holy, holy, holy! Lord God Almighty! ",holy_holy_holy_lord_god_almighty_early,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,56,"Holy, Holy, Holy! Lord God Almighty! ",,"Reginald Heber, 1783-1826","John B. Dykes, 1823-1876",,NICAEA,nicaea_dykes,113355666653555,English,,
