displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Distress of Soul; or, Backsliding and Desertion","Mine eyes and my deisre",mine_eyes_and_my_desire,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,48b,"Distress of Soul; or, Backsliding and Desertion",,,,,,,,English,,
"Distress of Soul; or, Backsliding and Desertion","Mine eyes and my deisre",mine_eyes_and_my_desire,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,48b,"Distress of Soul; or, Backsliding and Desertion",,,,,,,,English,,
"Distress of Soul; or, Backsliding and Desertion","Mine eyes and my deisre",mine_eyes_and_my_desire,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,53b,"Distress of Soul; or, Backsliding and Desertion",,,,,,,,English,,
"Distress of Soul; or, Backsliding and Desertion","Mine eyes and my deisre",mine_eyes_and_my_desire,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,53b,"Distress of Soul; or, Backsliding and Desertion",,,,,,,,English,,
"Pleading with GOD under Desertion; or, Hope in Darkness","How long, O Lord! shall I complain",how_long_o_lord_shall_i_complain,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,22a,"Pleading with GOD under Desertion; or, Hope in Darkness",,,,,,,,English,,
"Distress of Soul; or, Backsliding and Desertion","Mine Eyes and my Desire",mine_eyes_and_my_desire,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,48b,"Distress of Soul; or, Backsliding and Desertion",,,,,,,,English,,
"Complaint under the Temptation of Death","How long wilt thou conceal thy face?",how_long_wilt_thou_conceal_thy_face,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,23,"Complaint under the Temptation of Death",,,,,,,,English,,
"Complaint under the Temptation of Death","How long wilt thou conceal thy face?",how_long_wilt_thou_conceal_thy_face,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,23,"Complaint under the Temptation of Death",,,,,,,,English,,
"Complaint under the Temptation of Death","How long wilt thou conceal thy face?",how_long_wilt_thou_conceal_thy_face,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,27,"Complaint under the Temptation of Death",,,,,,,,English,,
"Complaint under the Temptation of Death","How long wilt thou conceal thy face?",how_long_wilt_thou_conceal_thy_face,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,27,"Complaint under the Temptation of Death",,,,,,,,English,,
