displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Be Strong in the Lord","Be strong in the Lord",be_strong_in_the_lord_and_be_of_good,"Celebrating Grace Hymnal",CGH2010,629,"Be Strong in the Lord","Be strong, be strong","Linda Lee Johnson","Tom Fettke ","Irregular with refrain",STRENGTH,strength_fettke,55565551332155171232,English,,
"The Mission God Has Given","The mission God has given ",the_mission_god_has_given,"Celebrating Grace Hymnal",CGH2010,662,"The Mission God Has Given",,"Jan McGuire","David Evans","7.6.7.6 D",NYLAND,nyland_finnish,532121655565435,English,,"Finnish hymn melody"
"Lord, You Give the Great Commission ","Lord, You give the great commisson",lord_you_give_the_great_commission,"Celebrating Grace Hymnal",CGH2010,653,"Lord, You Give the Great Commission ",,"Jeffery Rowthorn","John Zundel","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,English,,
"Stir Your Church, O God, Our Father","Stir Your church, O God, our Father ",stir_your_church_o_god_our_father,"Celebrating Grace Hymnal",CGH2010,648,"Stir Your Church, O God, Our Father",,"Milburn Price","A. L. Butler","8.7.8.7 D",MADILL,madill_butler,111533315551325,English,,
"The Solid Rock","My hope is built on nothing less ",my_hope_is_built_on_nothing_less,"Celebrating Grace Hymnal",CGH2010,590,"The Solid Rock","On Christ, the colid Rock, I stand","Edward Mote","William B. Bradbury","8.8.8.8 with refrain","SOLID ROCK",solid_rock_bradbury,513533223444217,English,,
"Lord, I Lift Your Name on High","Lord, I lift Your name on high",lord_i_lift_your_name_on_high,"Celebrating Grace Hymnal",CGH2010,606,"Lord, I Lift Your Name on High",,"Rick Founds","Rick Founds",Irregular,"LORD, I LIFT YOUR NAME",lord_i_lift_your_name_founds,35U1D765535U1D765653,English,,
"Standing on the Promises ","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,"Celebrating Grace Hymnal",CGH2010,625,"Standing on the Promises ","Standing, standing, standing on the promises ","R. Kelso Carter","R. Kelso Carter","11.11.11.9 with refrain","PROMISES ",promises_carter,5556543451166671,English,,
"Leaning on the Everlasting Arms","What a fellowship, what a joy divine",what_a_fellowship_what_a_joy_divine,"Celebrating Grace Hymnal",CGH2010,640,"Leaning on the Everlasting Arms","Leaning, leaning, safe and secure","Elisha A. Hoffman","Anthony J. Showalter","10.9.10.9 with refrain",SHOWALTER,showalter_showalter_33321,333212221655171,English,,
"Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,"Celebrating Grace Hymnal",CGH2010,641,"Higher Ground","Lord, lift me up and let me stand","Johnson Oatman, Jr.","Charles H. Gabriel","8.8.8.8 with refrain","HIGHER GROUND",higher_ground_gabriel,551332162165131,English,,
"Let Justice Flow Like Streams","Let justice flow like streams",let_justice_flow_like_streams,"Celebrating Grace Hymnal",CGH2010,689,"Let Justice Flow Like Streams",,"Jane Parker Huber","Aaron Williams",6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
