displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The LORD Is King, Enthroned in Might","The LORD is king enthroned in might",the_lord_is_king_enthroned_in_might,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,99A,"The LORD Is King, Enthroned in Might",,"Timothy Dudley-Smith, b. 1926",,"8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,,,"<cite>Gesangbuch der Herzogl,</cite> Wirtemberg, 1784"
"Psalm 24 (A Responsorial Setting)","The kingdom of God is justice and peace and joy",the_kingdom_of_god_is_justice_and_peace,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,24D,"Psalm 24 (A Responsorial Setting)",,"Community of the Taizé",,,"[The kingdom of God is justice and peace and joy]",the_kingdom_of_god_is_justice_and_taize,666611221771234,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Psalm 29 (A Responsorial Setting)","Your voice, O LORD, is a voice of splendor",your_voice_o_lord_is_a_voice_of_splendor,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,29D,"Psalm 29 (A Responsorial Setting)",,"Martin Tel","Martin Tel",,"[Your voice, O LORD, is a voice of splendor]",your_voice_o_lord_is_a_voice_of_splendor,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Psalm 29 (A Responsorial Setting)","Speak now, O LORD, speak your word of blessing",speak_now_o_lord_speak_your_word_of_bles,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,29D(alt),"Psalm 29 (A Responsorial Setting)",,"Martin Tel","Martin Tel",,"[Speak now, O Lord, speak your word of blessing]",speak_now_o_lord_speak_your_word_of_bles,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Psalm 47 (A Responsorial Setting)","Clap your hands all you nations",clap_your_hands_all_you_nations_amen_ha,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,47F,"Psalm 47 (A Responsorial Setting)",,"Iona Community","John L. Bell, b. 1949",,"[Clap your hands all you nations]",marius_bell,55557665554335555766,English,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Psalm 93 (A Responsorial Setting)","Ever since the world began",ever_since_the_world_began,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,93B,"Psalm 93 (A Responsorial Setting)",,,"William Beckstrand",,"[Ever since the world began]",ever_since_the_world_began,11557645642,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)","<cite>Psalter for Worship, Cycle B</cite> (Refrain and tone)"
"Psalm 95 (A Responsorial Setting)","Oh, that today you would listen to God's voice",o_that_today_you_would_listen_to_gods,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,95E,"Psalm 95 (A Responsorial Setting)",,"Susan Sayers, b. 1946","Andrew Moore, b. 1954",,"[Oh, that today you would listen to God's voice]",o_that_today_you_would_listen_to_gods,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Psalm 96 (A Responsorial Setting)","Sing to the LORD a new song ",sing_to_the_lord_a_new_song_sing_to_niv,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,96C,"Psalm 96 (A Responsorial Setting)","Let the heavens rejoice, let the earth be glad",,"Tim TenClay",,"[Let the heavens rejoice, let the earth be glad]",let_the_heavens_rejoice_let_the_tenclay,55111555654556545433,English,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Psalm 97 (A Responsorial Setting)","Light dawns for the righteous",light_dawns_for_the_righteous,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,97C,"Psalm 97 (A Responsorial Setting)",,,"George A. Black, b. 1931",,"[Light dawns upon the righteous]",light_dawns_upon_the_righteous_black,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Psalm 98 (A Responsorial Setting)","All the ends of the earth have seen the victory of our God",the_ends_of_all_the_earth_have_seen_the,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,98B(alt),"Psalm 98 (A Responsorial Setting)",,,"Robert Hobby",,"[All the ends of the earth have seen the victory of our God] ",all_the_ends_of_the_earth_have_hobby,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)","<cite>Psalter for Worship, Cycle B</cite> (Refrain and tone)"
