displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Worthy Is the Lamb","Worthy are you, O Paschal Lamb",worthy_are_you_o_paschal_lamb,"Journeysongs (2nd ed.)",JS2003,682,"Worthy Is the Lamb","Worthy is the Lamb that was slain","Ricky Manalo, CSP, b. 1965",,,"[Worthy are you, O Paschal Lamb]",worthy_are_you_o_paschal_manalo,34565271176515653456,English,,
"Christ, the Lord, Is Risen Again","Christ, the Lord, is ris'n again",christ_the_lord_is_risen_again_christ_ha,"Journeysongs (2nd ed.)",JS2003,442,"Christ, the Lord, Is Risen Again",,"Michael Weisse, ca. 1480-1534; Catherine Winkworth, 1827-1878",,"7.7.7.7 with alleluias","CHRIST IST ERSTANDEN",christ_ist_erstanden_54571,54571554532311441734,English,,"German Melody, 12th cent."
"Three Days","Three days our world was broken; the Lord of life lay dead",three_days_our_world_was_broken,"Journeysongs (2nd ed.)",JS2003,423,"Three Days",,"M. D. Ridge","Gustav T. Holst, 1874-1934",13.13.13.11.13.13,THAXTED,thaxted_holst,356175121767653,English,,
"I know that my Redeemer lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_what_joy,"Journeysongs (2nd ed.)",JS2003,131,,LM,"Samuel Medley, 1738-1799","John Hatton, ca. 1710-1793",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"O Sacred Head, Surrounded","O Sacred Head, surrounded",o_sacred_head_surrounded_by_crown_of_pie,"Journeysongs (2nd ed.)",JS2003,409,"O Sacred Head, Surrounded",,"Bernard of Clairvaux, 1091-1153; Paul Gerhardt, 1607-1676; Henry W. Baker, 1821-1877; James W. Alexander, 1804-1859; Owen Alstott, b. 1947; Owen Alstott, b. 1947","Hans Leo Hassler, 1564-1612; Johann Sebastian Bach, 1685-1750",7.6.7.6.7.6.7.6,"PASSION CHORALE",passion_chorale_hassler,51765452332121,English,"Alt. v. 3 composite",
"O Love of God Incarnate","O Love of God incarnate",o_love_of_god_incarnate,"Journeysongs (2nd ed.)",JS2003,410,"O Love of God Incarnate",,"Genevieve Glen, OSB, b. 1945","Hans Leo Hassler, 1564-1612; Johann Sebastian Bach, 1685-1750",7.6.7.6.7.6.7.6,"PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"Behold the Wood","Unless a grain of wheat shall fall upon the ground and die",unless_a_grain_of_wheat_shall_fall,"Journeysongs (2nd ed.)",JS2003,411,"Behold the Wood","Behold, behold the wood of the cross","Dan Schutte, b. 1947","Dan Schutte",,"[Unless a grain of wheat shall fall upon the ground and die]",unless_a_grain_of_wheat_shall_schutte,555432345665456,English,"<cite>Good Friday Liturgy</cite>",
"My Song Is Love Unknown","My song is love unknown",my_song_is_love_unknown,"Journeysongs (2nd ed.)",JS2003,415,"My Song Is Love Unknown",,"Samuel Crossman, ca. 1624-1683","John Ireland, 1879-1963",6.6.6.6.4.4,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,English,,
"The Strife Is O'er","The strife is o'er, the battle done",the_strife_is_oer_the_battle_done,"Journeysongs (2nd ed.)",JS2003,431,"The Strife Is O'er","Alleluia! Alleluia! Alleluia!","Francis Pott, 1832-1909","Giovanni da Palestrina, 1525-1594; William H. Monk, 1823-1889","8.8.8 with refrain",VICTORY,victory_palestrina,55565543533333321255,English,"Latin, 12th cent.",
"Be Joyful, Mary, Heavenly Queen","Be joyful, Mary, heav'nly Queen",be_joyful_mary_heavenly_queen,"Journeysongs (2nd ed.)",JS2003,432,"Be Joyful, Mary, Heavenly Queen",,Anon.,,8.5.8.4.7,"REGINA CAELI",regina_caeli_leisintritts,115312235432144,English,"Latin, 17th cent.; Tr.: <cite>Psallite</cite>, 1901","Johann Leisintritt's <cite>Catholicum Hymnologium</cite>, 1584"
