displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The King Is Coming","The market place is empty",the_marketplace_is_empty,"Hymns of Faith",HHOF1980,515,"The King Is Coming","O, the King is coming","Gloria Gaither; William J. Gaither; Charles Milhuff","William J. Gaither",,"[The market place is empty]",the_marketplace_is_empty_gaither,55555655566666667771,English,,
"Rejoice, Ye Pure in Heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,"Favorite Hymns of Praise",FHOP,7,"Rejoice, Ye Pure in Heart","Rejoice, rejoice. Rejoice give thanks and sing!","Edward H. Plumptre","Arthur M. Messiter",,"[Rejoice, ye pure in heart]",marion_messiter,153212333123455,English,,
"Rejoice, Ye Pure in Heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,"Hymns of Faith",HHOF1980,15,"Rejoice, Ye Pure in Heart",,"Edward H. Plumptre","Arthur H. Messiter",,"[Rejoice, ye pure in heart]",marion_messiter,153212333123455,English,,
"There's a Quiet Understanding","There's a quiet understanding",theres_a_quiet_understanding,"Hymns of Faith",HHOF1980,3,"There's a Quiet Understanding",,"Tedd Smith","Tedd Smith",,"[There's a quiet understanding]",theres_a_quiet_understanding_smith,33532242113177376616,English,,
"Fairest Lord Jesus","Fairest Lord Jesus!",fairest_lord_jesus_ruler_of_all_nature,"Favorite Hymns of Praise",FHOP,5,"Fairest Lord Jesus",,"Joseph A. Seiss","Richard S. Willis",,"[Fairest Lord Jesus!]",crusaders_hymn_111271,111271333342351,English,"German, 17th century","Silesian folk song"
"I Just Came to Praise the Lord","I just came to praise the Lord",i_just_came_to_praise_the_lord,"Hymns of Faith",HHOF1980,6,"I Just Came to Praise the Lord","He came into my life one very special day","Wayne Romero","Wayne Romero",,"[I just came to praise the Lord]",i_just_came_to_praise_the_lord_romero,35535616U11D6U12D4,English,,
"Living for Jesus","Living for Jesus, a life that is true",living_for_jesus_a_life_that_is_true,"Hymns for Praise and Service",H4PS1956,15,"Living for Jesus","O Jesus, Lord and Saviour, I give myself to Thee","T. O. Chisholm","C. Harold Lowden",,"[Living for Jesus, a life that is true]",living_for_jesus_a_life_that_lowden,343523412332321,English,,
"My Tribute","How can I say thanks for the things You have done for me?",how_can_i_say_thanks_for_the_things,"Yes, Lord!: Church of God in Christ hymnal",YL1982,18,"My Tribute",,"Andraé Crouch","Andraé Crouch",,"[How can I say thanks for the things You have done for me?]",my_tribute_crouch,33323323454334443423,English,,
"Joyful, Joyful, We Adore Thee","Joyful, Joyful, We Adore Thee",joyful_joyful_we_adore_thee,"Favorite Hymns of Praise",FHOP,23,"Joyful, Joyful, We Adore Thee","Bring them in, bring them in","Henry van Dyke","Ludwig van Beethoven",,"[Joyful, Joyful, We Adore Thee]",hymn_to_joy_beethoven,334554321123322,English,"from ""The Poems of Henry van Dyke""",
"Praise Ye the Triune God","Praise ye the Father!",praise_ye_the_father_for_his_loving_kind,"Hymns of Faith",HHOF1980,24,"Praise Ye the Triune God",,"Elizabeth R. Charles","Friedrich F. Flemming",,"[Praise ye the Father!]",flemming_flemming,111223112173333,English,,
"The Spacious Firmament on High","The spacious firmament on high",the_spacious_firmament_on_high,"Favorite Hymns of Praise",FHOP,25,"The Spacious Firmament on High",,"Joseph Addison","Franz Joseph Haydn",,"[The spacious firmament on high]",creation_haydn,51122316217567123432,English,,
